"Okres","Kod województwa","Województwo","Płeć","Wiek","Kod ICD10","Nazwa ICD 10","Liczba zgonów","Rzeczywisty współczynnik umieralności","Standaryzowany wskaźnik umieralności","Liczba hospitalizacji","Rzeczywisty współczynnik hospitalizacji","Standaryzowany współczynnik hospitalizacji","Nuts 1"
"2013-2015","24","ŚLĄSKIE","Ogółem","0-64 lata","J12-J18","Zapalenie płuc","995","8.60","1.12","26109","225.00","0.83","PL2"
"2013-2015","16","OPOLSKIE","Mężczyźni","0-64 lata","K70, K73, K74","Chorowy wątroby","249","19.50","0.97","942","74.00","0.77","PL5"
"2013-2015","16","OPOLSKIE","Kobiety","0-64 lata","K70, K73, K74","Chorowy wątroby","91","7.20","0.95","412","32.50","0.78","PL5"
"2013-2015","16","OPOLSKIE","Ogółem","0-64 lata","K70, K73, K74","Chorowy wątroby","340","13.40","0.96","1354","53.30","0.78","PL5"
"2013-2015","24","ŚLĄSKIE","Mężczyźni","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","2780","48.00","1.05","32614","563.10","0.68","PL2"
"2013-2015","24","ŚLĄSKIE","Kobiety","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","777","13.40","1.32","37814","650.50","0.68","PL2"
"2013-2015","24","ŚLĄSKIE","Ogółem","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","3557","30.70","1.10","70428","606.90","0.68","PL2"
"2013-2015","14","MAZOWIECKIE","Mężczyźni","0-64 lata","X60-X84","Samobójstwa","1698","25.40","0.98","","","","PL9"
"2013-2015","14","MAZOWIECKIE","Kobiety","0-64 lata","X60-X84","Samobójstwa","246","3.60","0.97","","","","PL9"
"2013-2015","14","MAZOWIECKIE","Ogółem","0-64 lata","X60-X84","Samobójstwa","1944","14.40","0.97","","","","PL9"
"2013-2015","10","ŁÓDZKIE","Mężczyźni","65 lat i więcej","K70, K73, K74","Chorowy wątroby","244","52.20","1.13","1027","219.80","1.37","PL7"
"2013-2015","10","ŁÓDZKIE","Kobiety","65 lat i więcej","K70, K73, K74","Chorowy wątroby","132","16.60","1.01","722","90.50","1.19","PL7"
"2013-2015","10","ŁÓDZKIE","Ogółem","65 lat i więcej","K70, K73, K74","Chorowy wątroby","376","29.70","1.08","1749","138.30","1.29","PL7"
"2014-2016","32","ZACHODNIOPOMORSKIE","Mężczyźni","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","291","13.20","1.09","2689","122.40","1.42","PL4"
"2014-2016","32","ZACHODNIOPOMORSKIE","Kobiety","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","192","8.80","1.13","2090","96.30","1.46","PL4"
"2014-2016","32","ZACHODNIOPOMORSKIE","Ogółem","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","483","11.10","1.11","4779","109.40","1.44","PL4"
"2014-2016","12","MAŁOPOLSKIE","Mężczyźni","0-64 lata","C50","Nowotwór złośliwy sutka","6","0.10","1.14","29","0.70","0.85","PL2"
"2014-2016","12","MAŁOPOLSKIE","Kobiety","0-64 lata","C50","Nowotwór złośliwy sutka","555","13.00","0.91","4780","111.70","0.48","PL2"
"2014-2016","12","MAŁOPOLSKIE","Ogółem","0-64 lata","C50","Nowotwór złośliwy sutka","561","6.50","0.91","4809","56.00","0.48","PL2"
"2014-2016","18","PODKARPACKIE","Mężczyźni","0-64 lata","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","667","24.20","0.72","1474","53.50","0.65","PL8"
"2014-2016","18","PODKARPACKIE","Kobiety","0-64 lata","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","270","10.00","0.62","584","21.70","0.45","PL8"
"2014-2016","18","PODKARPACKIE","Ogółem","0-64 lata","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","937","17.20","0.69","2058","37.80","0.57","PL8"
"2014-2016","16","OPOLSKIE","Mężczyźni","0-64 lata","C50","Nowotwór złośliwy sutka","2","0.20","1.13","3","0.20","0.27","PL5"
"2014-2016","16","OPOLSKIE","Kobiety","0-64 lata","C50","Nowotwór złośliwy sutka","176","14.10","0.88","1530","122.30","0.48","PL5"
"2014-2016","16","OPOLSKIE","Ogółem","0-64 lata","C50","Nowotwór złośliwy sutka","178","7.10","0.89","1533","61.00","0.48","PL5"
"2014-2016","30","WIELKOPOLSKIE","Kobiety","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","191","4.30","0.89","1632","36.70","1.76","PL4"
"2014-2016","30","WIELKOPOLSKIE","Ogółem","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","191","2.10","0.89","1632","18.30","1.76","PL4"
"2014-2016","26","ŚWIĘTOKRZYSKIE","Mężczyźni","65 lat i więcej","C16","Nowotwór złośliwy żołądka","252","101.30","1.06","425","170.80","0.93","PL7"
"2014-2016","26","ŚWIĘTOKRZYSKIE","Kobiety","65 lat i więcej","C16","Nowotwór złośliwy żołądka","145","37.20","0.98","214","54.90","0.89","PL7"
"2014-2016","26","ŚWIĘTOKRZYSKIE","Ogółem","65 lat i więcej","C16","Nowotwór złośliwy żołądka","397","62.20","1.03","639","100.10","0.91","PL7"
"2014-2016","30","WIELKOPOLSKIE","Mężczyźni","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","1301","220.80","1.09","7506","1273.80","1.64","PL4"
"2014-2016","30","WIELKOPOLSKIE","Kobiety","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","1083","119.50","1.12","5999","662.10","1.82","PL4"
"2014-2016","30","WIELKOPOLSKIE","Ogółem","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","2384","159.40","1.10","13505","903.10","1.72","PL4"
"2014-2016","04","KUJAWSKO-POMORSKIE","Mężczyźni","65 lat i więcej","C67","Nowotwór złosliwy pęcherza moczowego","390","106.60","1.13","2964","810.00","1.13","PL6"
"2014-2016","04","KUJAWSKO-POMORSKIE","Kobiety","65 lat i więcej","C67","Nowotwór złosliwy pęcherza moczowego","132","23.00","1.30","1000","174.40","1.30","PL6"
"2014-2016","04","KUJAWSKO-POMORSKIE","Ogółem","65 lat i więcej","C67","Nowotwór złosliwy pęcherza moczowego","522","55.60","1.17","3964","422.00","1.17","PL6"
"2014-2016","04","KUJAWSKO-POMORSKIE","Mężczyźni","Razem","G00-G99","Choroby układu nerwowego","382","12.60","0.99","22726","748.80","0.98","PL6"
"2014-2016","04","KUJAWSKO-POMORSKIE","Kobiety","Razem","G00-G99","Choroby układu nerwowego","467","14.50","1.01","28511","883.20","0.99","PL6"
"2014-2016","04","KUJAWSKO-POMORSKIE","Ogółem","Razem","G00-G99","Choroby układu nerwowego","849","13.60","1.00","51237","818.10","0.99","PL6"
"2014-2016","04","KUJAWSKO-POMORSKIE","Mężczyźni","Razem","I61-I64","Udar","1165","38.40","0.76","7536","248.30","1.09","PL6"
"2014-2016","04","KUJAWSKO-POMORSKIE","Kobiety","Razem","I61-I64","Udar","1391","43.10","0.74","7749","240.10","1.11","PL6"
"2014-2016","04","KUJAWSKO-POMORSKIE","Ogółem","Razem","I61-I64","Udar","2556","40.80","0.75","15285","244.00","1.10","PL6"
"2014-2016","32","ZACHODNIOPOMORSKIE","Mężczyźni","Razem","I61-I64","Udar","1282","51.20","1.01","4983","199.20","0.86","PL4"
"2014-2016","32","ZACHODNIOPOMORSKIE","Kobiety","Razem","I61-I64","Udar","1593","60.40","1.02","4993","189.20","0.86","PL4"
"2014-2016","32","ZACHODNIOPOMORSKIE","Ogółem","Razem","I61-I64","Udar","2875","55.90","1.01","9976","194.10","0.86","PL4"
"2014-2016","18","PODKARPACKIE","Mężczyźni","Razem","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","6216","198.90","1.09","PL8"
"2014-2016","18","PODKARPACKIE","Kobiety","Razem","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","8897","273.20","1.10","PL8"
"2014-2016","18","PODKARPACKIE","Ogółem","Razem","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","15113","236.80","1.10","PL8"
"2014-2016","12","MAŁOPOLSKIE","Mężczyźni","0-64 lata","I20-I25","Choroba niedokrwienna serca","2913","67.60","1.83","17886","415.20","0.87","PL2"
"2014-2016","12","MAŁOPOLSKIE","Kobiety","0-64 lata","I20-I25","Choroba niedokrwienna serca","719","16.80","1.88","6835","159.70","0.84","PL2"
"2014-2016","12","MAŁOPOLSKIE","Ogółem","0-64 lata","I20-I25","Choroba niedokrwienna serca","3632","42.30","1.84","24721","287.90","0.86","PL2"
"2014-2016","02","DOLNOŚLĄSKIE","Mężczyźni","0-64 lata","I21-I22","Ostry zawał serca","696","19.00","0.89","4628","126.30","0.83","PL5"
"2014-2016","02","DOLNOŚLĄSKIE","Kobiety","0-64 lata","I21-I22","Ostry zawał serca","184","5.00","0.93","1560","42.50","0.87","PL5"
"2014-2016","02","DOLNOŚLĄSKIE","Ogółem","0-64 lata","I21-I22","Ostry zawał serca","880","12.00","0.90","6188","84.40","0.84","PL5"
"2014-2016","26","ŚWIĘTOKRZYSKIE","Mężczyźni","0-64 lata","I50","Niewydolność serca","","","","3441","215.60","1.30","PL7"
"2014-2016","26","ŚWIĘTOKRZYSKIE","Kobiety","0-64 lata","I50","Niewydolność serca","","","","1103","71.40","1.41","PL7"
"2014-2016","26","ŚWIĘTOKRZYSKIE","Ogółem","0-64 lata","I50","Niewydolność serca","","","","4544","144.70","1.32","PL7"
"2014-2016","24","ŚLĄSKIE","Mężczyźni","0-64 lata","I60-I69","Choroby naczyń mózgowych","1465","25.50","1.20","9278","161.80","0.97","PL2"
"2014-2016","24","ŚLĄSKIE","Kobiety","0-64 lata","I60-I69","Choroby naczyń mózgowych","729","12.70","1.28","6135","106.70","0.94","PL2"
"2014-2016","24","ŚLĄSKIE","Ogółem","0-64 lata","I60-I69","Choroby naczyń mózgowych","2194","19.10","1.23","15413","134.20","0.96","PL2"
"2014-2016","10","ŁÓDZKIE","Mężczyźni","0-64 lata","I61-I64","Udar","668","21.60","1.31","3636","117.80","1.17","PL7"
"2014-2016","10","ŁÓDZKIE","Kobiety","0-64 lata","I61-I64","Udar","297","9.60","1.38","1992","64.20","1.19","PL7"
"2014-2016","10","ŁÓDZKIE","Ogółem","0-64 lata","I61-I64","Udar","965","15.60","1.33","5628","90.90","1.18","PL7"
"2014-2016","04","KUJAWSKO-POMORSKIE","Mężczyźni","0-64 lata","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","5333","199.80","1.22","PL6"
"2014-2016","04","KUJAWSKO-POMORSKIE","Kobiety","0-64 lata","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","7885","297.00","1.33","PL6"
"2014-2016","04","KUJAWSKO-POMORSKIE","Ogółem","0-64 lata","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","13218","248.30","1.28","PL6"
"2014-2016","20","PODLASKIE","Mężczyźni","65 lat i więcej","I00-I99","Choroby układu krążenia","6070","2774.80","0.98","25927","11852.20","0.78","PL8"
"2014-2016","20","PODLASKIE","Kobiety","65 lat i więcej","I00-I99","Choroby układu krążenia","8466","2425.30","0.93","34306","9827.90","0.85","PL8"
"2014-2016","20","PODLASKIE","Ogółem","65 lat i więcej","I00-I99","Choroby układu krążenia","14536","2560.00","0.95","60233","10607.80","0.82","PL8"
"2014-2016","02","DOLNOŚLĄSKIE","Mężczyźni","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","2845","539.90","0.87","17187","3261.40","0.81","PL5"
"2014-2016","02","DOLNOŚLĄSKIE","Kobiety","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","3040","354.90","0.78","15301","1786.30","0.78","PL5"
"2014-2016","02","DOLNOŚLĄSKIE","Ogółem","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","5885","425.30","0.83","32488","2348.10","0.80","PL5"
"2014-2016","32","ZACHODNIOPOMORSKIE","Mężczyźni","Razem","E10-E14","Cukrzyca","382","15.30","0.87","4741","189.50","0.87","PL4"
"2014-2016","32","ZACHODNIOPOMORSKIE","Kobiety","Razem","E10-E14","Cukrzyca","453","17.20","0.81","4208","159.50","0.83","PL4"
"2014-2016","32","ZACHODNIOPOMORSKIE","Ogółem","Razem","E10-E14","Cukrzyca","835","16.20","0.84","8949","174.10","0.85","PL4"
"2014-2016","28","WARMIŃSKO-MAZURSKIE","Mężczyźni","Razem","I20-I25","Choroba niedokrwienna serca","1781","84.10","0.83","15288","721.90","0.81","PL6"
"2014-2016","28","WARMIŃSKO-MAZURSKIE","Kobiety","Razem","I20-I25","Choroba niedokrwienna serca","1395","63.20","0.77","10376","470.00","0.85","PL6"
"2014-2016","28","WARMIŃSKO-MAZURSKIE","Ogółem","Razem","I20-I25","Choroba niedokrwienna serca","3176","73.40","0.80","25664","593.30","0.83","PL6"
"2014-2016","20","PODLASKIE","Mężczyźni","0-64 lata","G00-G99","Choroby układu nerwowego","99","6.50","1.10","7994","525.10","0.80","PL8"
"2014-2016","20","PODLASKIE","Kobiety","0-64 lata","G00-G99","Choroby układu nerwowego","60","4.10","1.15","8793","593.70","0.77","PL8"
"2014-2016","20","PODLASKIE","Ogółem","0-64 lata","G00-G99","Choroby układu nerwowego","159","5.30","1.12","16787","558.90","0.78","PL8"
"2014-2016","18","PODKARPACKIE","Mężczyźni","Razem","J12-J18","Zapalenie płuc","618","19.80","0.53","12600","403.10","1.06","PL8"
"2014-2016","18","PODKARPACKIE","Kobiety","Razem","J12-J18","Zapalenie płuc","555","17.00","0.55","9776","300.10","1.06","PL8"
"2014-2016","18","PODKARPACKIE","Ogółem","Razem","J12-J18","Zapalenie płuc","1173","18.40","0.54","22376","350.60","1.06","PL8"
"2014-2016","26","ŚWIĘTOKRZYSKIE","Mężczyźni","0-64 lata","J12-J18","Zapalenie płuc","115","7.20","0.67","4085","256.00","0.90","PL7"
"2014-2016","26","ŚWIĘTOKRZYSKIE","Kobiety","0-64 lata","J12-J18","Zapalenie płuc","37","2.40","0.59","2932","189.70","0.91","PL7"
"2014-2016","26","ŚWIĘTOKRZYSKIE","Ogółem","0-64 lata","J12-J18","Zapalenie płuc","152","4.80","0.65","7017","223.40","0.90","PL7"
"2014-2016","30","WIELKOPOLSKIE","Mężczyźni","0-64 lata","J12-J18","Zapalenie płuc","412","9.20","0.93","13156","293.60","0.93","PL4"
"2014-2016","30","WIELKOPOLSKIE","Kobiety","0-64 lata","J12-J18","Zapalenie płuc","171","3.80","1.00","9717","218.60","0.94","PL4"
"2014-2016","30","WIELKOPOLSKIE","Ogółem","0-64 lata","J12-J18","Zapalenie płuc","583","6.50","0.95","22873","256.30","0.94","PL4"
"2014-2016","10","ŁÓDZKIE","Mężczyźni","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","170","5.50","1.20","6537","211.70","1.18","PL7"
"2014-2016","10","ŁÓDZKIE","Kobiety","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","98","3.20","1.22","6190","199.30","1.19","PL7"
"2014-2016","10","ŁÓDZKIE","Ogółem","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","268","4.30","1.20","12727","205.50","1.18","PL7"
"2014-2016","18","PODKARPACKIE","Mężczyźni","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","998","36.20","0.79","20951","759.90","0.93","PL8"
"2014-2016","18","PODKARPACKIE","Kobiety","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","163","6.10","0.59","25144","935.10","0.94","PL8"
"2014-2016","18","PODKARPACKIE","Ogółem","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","1161","21.30","0.76","46095","846.40","0.94","PL8"
"2014-2016","26","ŚWIĘTOKRZYSKIE","Mężczyźni","65 lat i więcej","J00-J99","Choroby układu oddechowego","742","298.20","0.69","11801","4743.10","1.23","PL7"
"2014-2016","26","ŚWIĘTOKRZYSKIE","Kobiety","65 lat i więcej","J00-J99","Choroby układu oddechowego","494","126.80","0.51","10195","2616.00","1.16","PL7"
"2014-2016","26","ŚWIĘTOKRZYSKIE","Ogółem","65 lat i więcej","J00-J99","Choroby układu oddechowego","1236","193.60","0.60","21996","3444.80","1.19","PL7"
"2014-2016","28","WARMIŃSKO-MAZURSKIE","Mężczyźni","65 lat i więcej","K70, K73, K74","Chorowy wątroby","114","49.90","1.07","304","133.00","0.78","PL6"
"2014-2016","28","WARMIŃSKO-MAZURSKIE","Kobiety","65 lat i więcej","K70, K73, K74","Chorowy wątroby","44","12.00","0.78","235","64.20","0.78","PL6"
"2014-2016","28","WARMIŃSKO-MAZURSKIE","Ogółem","65 lat i więcej","K70, K73, K74","Chorowy wątroby","158","26.60","0.97","539","90.70","0.78","PL6"
"2014-2016","14","MAZOWIECKIE","Mężczyźni","65 lat i więcej","R95-R99","Nieznane przyczyny","917","93.10","0.58","16","1.60","1.31","PL9"
"2014-2016","14","MAZOWIECKIE","Kobiety","65 lat i więcej","R95-R99","Nieznane przyczyny","620","39.20","0.49","22","1.40","1.46","PL9"
"2014-2016","14","MAZOWIECKIE","Ogółem","65 lat i więcej","R95-R99","Nieznane przyczyny","1537","59.80","0.54","38","1.50","1.39","PL9"
"2014-2016","10","ŁÓDZKIE","Mężczyźni","65 lat i więcej","S00-T98","Urazy i zatrucia","","","","10422","2152.30","1.05","PL7"
"2014-2016","10","ŁÓDZKIE","Kobiety","65 lat i więcej","S00-T98","Urazy i zatrucia","","","","21535","2632.40","1.04","PL7"
"2014-2016","10","ŁÓDZKIE","Ogółem","65 lat i więcej","S00-T98","Urazy i zatrucia","","","","31957","2453.90","1.04","PL7"
"2014-2016","28","WARMIŃSKO-MAZURSKIE","Mężczyźni","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","517","24.40","1.24","6962","328.70","1.16","PL6"
"2014-2016","28","WARMIŃSKO-MAZURSKIE","Kobiety","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","356","16.10","1.39","7054","319.50","1.28","PL6"
"2014-2016","28","WARMIŃSKO-MAZURSKIE","Ogółem","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","873","20.20","1.30","14016","324.00","1.22","PL6"
"2014-2016","32","ZACHODNIOPOMORSKIE","Mężczyźni","Razem","K70, K73, K74","Chorowy wątroby","580","23.20","0.98","2093","83.70","0.79","PL4"
"2014-2016","32","ZACHODNIOPOMORSKIE","Kobiety","Razem","K70, K73, K74","Chorowy wątroby","295","11.20","1.22","1100","41.70","0.81","PL4"
"2014-2016","32","ZACHODNIOPOMORSKIE","Ogółem","Razem","K70, K73, K74","Chorowy wątroby","875","17.00","1.05","3193","62.10","0.80","PL4"
"2014-2016","22","POMORSKIE","Mężczyźni","Razem","W00-W19","Upadki","505","15.00","1.18","","","","PL6"
"2014-2016","22","POMORSKIE","Kobiety","Razem","W00-W19","Upadki","361","10.20","1.10","","","","PL6"
"2014-2016","22","POMORSKIE","Ogółem","Razem","W00-W19","Upadki","866","12.50","1.14","","","","PL6"
"2014-2016","10","ŁÓDZKIE","Mężczyźni","Razem","X60-X84","Samobójstwa","1028","28.80","1.14","","","","PL7"
"2014-2016","10","ŁÓDZKIE","Kobiety","Razem","X60-X84","Samobójstwa","179","4.60","1.24","","","","PL7"
"2014-2016","10","ŁÓDZKIE","Ogółem","Razem","X60-X84","Samobójstwa","1207","16.10","1.15","","","","PL7"
"2014-2016","24","ŚLĄSKIE","Mężczyźni","0-64 lata","J12-J18","Zapalenie płuc","673","11.70","1.09","14653","255.50","0.86","PL2"
"2014-2016","24","ŚLĄSKIE","Kobiety","0-64 lata","J12-J18","Zapalenie płuc","263","4.60","1.11","10947","190.30","0.88","PL2"
"2014-2016","24","ŚLĄSKIE","Ogółem","0-64 lata","J12-J18","Zapalenie płuc","936","8.10","1.09","25600","222.90","0.87","PL2"
"2014-2016","16","OPOLSKIE","Mężczyźni","0-64 lata","K70, K73, K74","Chorowy wątroby","222","17.60","0.84","953","75.60","0.77","PL5"
"2014-2016","16","OPOLSKIE","Kobiety","0-64 lata","K70, K73, K74","Chorowy wątroby","74","5.90","0.77","414","33.10","0.75","PL5"
"2014-2016","16","OPOLSKIE","Ogółem","0-64 lata","K70, K73, K74","Chorowy wątroby","296","11.80","0.82","1367","54.40","0.76","PL5"
"2014-2016","24","ŚLĄSKIE","Mężczyźni","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","2918","50.90","1.02","36377","634.30","0.77","PL2"
"2014-2016","24","ŚLĄSKIE","Kobiety","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","790","13.70","1.21","42261","734.70","0.75","PL2"
"2014-2016","24","ŚLĄSKIE","Ogółem","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","3708","32.30","1.06","78638","684.60","0.76","PL2"
"2014-2016","14","MAZOWIECKIE","Mężczyźni","0-64 lata","X60-X84","Samobójstwa","1646","24.60","1.04","","","","PL9"
"2014-2016","14","MAZOWIECKIE","Kobiety","0-64 lata","X60-X84","Samobójstwa","231","3.40","1.03","","","","PL9"
"2014-2016","14","MAZOWIECKIE","Ogółem","0-64 lata","X60-X84","Samobójstwa","1877","14.00","1.04","","","","PL9"
"2014-2016","10","ŁÓDZKIE","Mężczyźni","65 lat i więcej","K70, K73, K74","Chorowy wątroby","265","54.70","1.19","1062","219.30","1.29","PL7"
"2014-2016","10","ŁÓDZKIE","Kobiety","65 lat i więcej","K70, K73, K74","Chorowy wątroby","115","14.10","0.91","715","87.40","1.06","PL7"
"2014-2016","10","ŁÓDZKIE","Ogółem","65 lat i więcej","K70, K73, K74","Chorowy wątroby","380","29.20","1.09","1777","136.40","1.19","PL7"
"2016-2018","32","ZACHODNIOPOMORSKIE","Mężczyźni","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","237","11.00","0.94","2231","103.80","0.94","PL4"
"2016-2018","32","ZACHODNIOPOMORSKIE","Kobiety","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","164","7.70","0.99","1676","79.00","0.98","PL4"
"2016-2018","32","ZACHODNIOPOMORSKIE","Ogółem","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","401","9.40","0.96","3907","91.50","0.96","PL4"
"2016-2018","12","MAŁOPOLSKIE","Mężczyźni","0-64 lata","C50","Nowotwór złośliwy sutka","8","0.20","1.44","21","0.50","0.41","PL2"
"2016-2018","12","MAŁOPOLSKIE","Kobiety","0-64 lata","C50","Nowotwór złośliwy sutka","518","12.20","0.87","5799","136.40","0.47","PL2"
"2016-2018","12","MAŁOPOLSKIE","Ogółem","0-64 lata","C50","Nowotwór złośliwy sutka","526","6.20","0.87","5820","68.20","0.47","PL2"
"2016-2018","18","PODKARPACKIE","Mężczyźni","0-64 lata","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","639","23.40","0.76","1460","53.50","0.65","PL8"
"2016-2018","18","PODKARPACKIE","Kobiety","0-64 lata","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","235","8.80","0.57","670","25.20","0.51","PL8"
"2016-2018","18","PODKARPACKIE","Ogółem","0-64 lata","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","874","16.20","0.70","2130","39.50","0.60","PL8"
"2016-2018","16","OPOLSKIE","Mężczyźni","0-64 lata","C50","Nowotwór złośliwy sutka","2","0.20","1.09","11","0.90","0.65","PL5"
"2016-2018","16","OPOLSKIE","Kobiety","0-64 lata","C50","Nowotwór złośliwy sutka","163","13.30","0.85","1531","125.20","0.39","PL5"
"2016-2018","16","OPOLSKIE","Ogółem","0-64 lata","C50","Nowotwór złośliwy sutka","165","6.70","0.85","1542","62.70","0.39","PL5"
"2016-2018","30","WIELKOPOLSKIE","Kobiety","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","218","5.00","1.05","1693","38.50","1.82","PL4"
"2016-2018","30","WIELKOPOLSKIE","Ogółem","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","218","2.50","1.05","1693","19.20","1.82","PL4"
"2016-2018","26","ŚWIĘTOKRZYSKIE","Mężczyźni","65 lat i więcej","C16","Nowotwór złośliwy żołądka","223","83.30","0.95","398","148.70","0.74","PL7"
"2016-2018","26","ŚWIĘTOKRZYSKIE","Kobiety","65 lat i więcej","C16","Nowotwór złośliwy żołądka","120","29.30","0.85","181","44.10","0.64","PL7"
"2016-2018","26","ŚWIĘTOKRZYSKIE","Ogółem","65 lat i więcej","C16","Nowotwór złośliwy żołądka","343","50.60","0.91","579","85.40","0.71","PL7"
"2016-2018","30","WIELKOPOLSKIE","Mężczyźni","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","1428","221.70","1.12","10269","1594.50","1.67","PL4"
"2016-2018","30","WIELKOPOLSKIE","Kobiety","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","1187","122.20","1.17","7704","793.30","1.79","PL4"
"2016-2018","30","WIELKOPOLSKIE","Ogółem","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","2615","161.90","1.14","17973","1112.70","1.72","PL4"
"2016-2018","04","KUJAWSKO-POMORSKIE","Mężczyźni","65 lat i więcej","C67","Nowotwór złosliwy pęcherza moczowego","406","101.60","1.06","2990","748.40","1.00","PL6"
"2016-2018","04","KUJAWSKO-POMORSKIE","Kobiety","65 lat i więcej","C67","Nowotwór złosliwy pęcherza moczowego","124","20.20","1.08","1033","168.30","1.11","PL6"
"2016-2018","04","KUJAWSKO-POMORSKIE","Ogółem","65 lat i więcej","C67","Nowotwór złosliwy pęcherza moczowego","530","52.30","1.06","4023","397.10","1.03","PL6"
"2016-2018","04","KUJAWSKO-POMORSKIE","Mężczyźni","Razem","G00-G99","Choroby układu nerwowego","479","15.80","1.08","23979","792.10","0.98","PL6"
"2016-2018","04","KUJAWSKO-POMORSKIE","Kobiety","Razem","G00-G99","Choroby układu nerwowego","596","18.50","1.12","30248","939.40","1.02","PL6"
"2016-2018","04","KUJAWSKO-POMORSKIE","Ogółem","Razem","G00-G99","Choroby układu nerwowego","1075","17.20","1.10","54227","868.00","1.00","PL6"
"2016-2018","04","KUJAWSKO-POMORSKIE","Mężczyźni","Razem","I61-I64","Udar","1207","39.90","0.78","7587","250.60","1.07","PL6"
"2016-2018","04","KUJAWSKO-POMORSKIE","Kobiety","Razem","I61-I64","Udar","1423","44.20","0.78","7623","236.70","1.09","PL6"
"2016-2018","04","KUJAWSKO-POMORSKIE","Ogółem","Razem","I61-I64","Udar","2630","42.10","0.78","15210","243.50","1.08","PL6"
"2016-2018","32","ZACHODNIOPOMORSKIE","Mężczyźni","Razem","I61-I64","Udar","1497","60.10","1.17","5036","202.30","0.84","PL4"
"2016-2018","32","ZACHODNIOPOMORSKIE","Kobiety","Razem","I61-I64","Udar","1743","66.30","1.15","4757","180.90","0.82","PL4"
"2016-2018","32","ZACHODNIOPOMORSKIE","Ogółem","Razem","I61-I64","Udar","3240","63.30","1.16","9793","191.30","0.83","PL4"
"2016-2018","12","MAŁOPOLSKIE","Mężczyźni","0-64 lata","I20-I25","Choroba niedokrwienna serca","2695","62.90","1.83","14631","341.30","0.81","PL2"
