"Rok","Kod województwa","Województwo","Tytuł zadania ZP","Nuts 1"
"2011","24","ŚLĄSKIE","Program stymulacji rozwoju dla dzieci i młodzieży niepełnosprawnej oraz zagrożonej niepełnosprawnością wraz z wdrażaniem rodziny do realizacji programów rehabilitacji w warunkach domowych","PL2"
"2011","24","ŚLĄSKIE","Program szczepień ochronnych przeciwko meningokokom młodzieży rocznika 1998","PL2"
"2011","24","ŚLĄSKIE","Program szczepień profilaktycznych dzieci zameldowanych na stałe w Wodzisławiu Śląskim przeciwko bakteriom Neisseria Meningitidis typu C","PL2"
"2011","24","ŚLĄSKIE","Program walki z nadwagą i otyłością u dzieci i młodzieży szkolnej","PL2"
"2011","24","ŚLĄSKIE","Program wczesnego wykrywania chorób płuc","PL2"
"2011","24","ŚLĄSKIE","Program wczesnego wykrywania i zapobiegania rakowi gruczołu krokowego - badania przesiewowe oznaczania stężenia PSA w surowicy krwi","PL2"
"2011","24","ŚLĄSKIE","Program wczesnego wykrywania i zapobiegania rozwojowi chorób nowotworowych piersi - mammografia","PL2"
"2011","24","ŚLĄSKIE","Program wczesnego wykrywania i zapobiegania rozwojowi gruźlicy oraz chorób nowotworowych płuc","PL2"
"2011","24","ŚLĄSKIE","Program wczesnego wykrywania i zapobiegania rozwojowi wad wrodzonych stawów biodrowych noworodków i niemowląt-badania preluksacyjne","PL2"
"2011","24","ŚLĄSKIE","Program wczesnego wykrywania raka piersi","PL2"
"2011","24","ŚLĄSKIE","Program wczesnego wykrywania wad słuchu u dzieci i młodzieży szkolnej","PL2"
"2011","24","ŚLĄSKIE","Program Wspólny rytm-warsztaty choreoterapii dla osób chorych psychicznie i ich rodzin","PL2"
"2011","24","ŚLĄSKIE","Program z zakresu przeciwdziałania uzależnieniom","PL2"
"2011","24","ŚLĄSKIE","Program zdrowotny – ""badanie wad postawy u dzieci na terenie Gminy Zbrosławice""","PL2"
"2011","24","ŚLĄSKIE","Program zdrowotny ""Wczesna interwencja wobec młodzieży zagrożonej uzależnieniem FreD goes net","PL2"
"2011","24","ŚLĄSKIE","Program zdrowotny dla dzieci dyslektycznych i z ADHD","PL2"
"2011","24","ŚLĄSKIE","Program zdrowotny dla osób uwikłanych we współuzaleznienie od alkoholu oraz przemoc domową","PL2"
"2011","24","ŚLĄSKIE","Program zdrowotny dla osób z syndromem DDA-osób doświadczających w dorosłym życiu skutków dorastania w rodzinie dysfunkcyjnej","PL2"
"2011","24","ŚLĄSKIE","Program zdrowotny dla pijących szkodliwie","PL2"
"2011","24","ŚLĄSKIE","Program zdrowtny dla osób uzależnionych od alkoholu po terapii własnej-program zapobiegania nawrotom picia","PL2"
"2011","24","ŚLĄSKIE","Prostata 2011","PL2"
"2011","24","ŚLĄSKIE","Przeciwdziałanie chorobom cywilizacyjnym","PL2"
"2011","24","ŚLĄSKIE","Przeciwdziałanie narkomanii i alkoholizmowi","PL2"
"2011","24","ŚLĄSKIE","Przeglądowe zdjęcia RTG klatki piersiowej dla mieszkańców Chorzowa","PL2"
"2011","24","ŚLĄSKIE","Przeprowadzenie spotkań edukacyjno- warsztatowych z zakresu poszerzania wiedzy z zakrezu zdrowego i higienicznego trybu życia","PL2"
"2011","24","ŚLĄSKIE","Przesiewowe badania wykrywające choroby metaboliczne","PL2"
"2011","24","ŚLĄSKIE","Przesiewowe badanie słuchu","PL2"
"2011","24","ŚLĄSKIE","PRZESIEWOWE BADANIE STÓP","PL2"
"2011","24","ŚLĄSKIE","Przygotowanie do Eskulapiady","PL2"
"2011","24","ŚLĄSKIE","Przyjaciele Zippiego","PL2"
"2011","24","ŚLĄSKIE","RADOSNA SZKOŁA - miejsce zabaw","PL2"
"2011","24","ŚLĄSKIE","RADOSNA SZKOŁA - plac zabaw","PL2"
"2011","24","ŚLĄSKIE","Radosny uśmiech - radosna przyszłość","PL2"
"2011","24","ŚLĄSKIE","Realizacja monitoringu zdrowotnego dzieci i młodzieży w zakresie narażenia środowiskowego na ołów w mieście Katowice","PL2"
"2011","24","ŚLĄSKIE","Realizacja programu Pierwsza pomoc Dzieci i Dorosłych","PL2"
"2011","24","ŚLĄSKIE","Rehabilitacja dzieci z wadami postawy","PL2"
"2011","24","ŚLĄSKIE","Rehabilitacja i terapia dzieci niepełnosprawnych","PL2"
"2011","24","ŚLĄSKIE","Rehabilitacja oraz profilaktyka obrzęku limfatycznego u kobiet po mastektomii","PL2"
"2011","24","ŚLĄSKIE","Rehabilitacja w Oddziale Chirurgii Ogólnej","PL2"
"2011","24","ŚLĄSKIE","Rehabilitacja, terapia i promocja zdrowego odżywiania profilaktyką pogłębiania się zaburzeń ze spektrum autyzmu ","PL2"
"2011","24","ŚLĄSKIE","Schizofrenia-otwórzcie drzwi","PL2"
"2011","24","ŚLĄSKIE","Słodko – ale może być gorzko","PL2"
"2011","24","ŚLĄSKIE","Sprawnie i wygodnie -Sosnowiec miastem bez barier transportowych","PL2"
"2011","24","ŚLĄSKIE","STOP GRYPIE","PL2"
"2011","24","ŚLĄSKIE","Systematyczna rehabilitacja ruchowa - szansą uniknięcia nawrotu choroby","PL2"
"2011","24","ŚLĄSKIE","Szczepienia ochronne przeciwko grypie","PL2"
"2011","24","ŚLĄSKIE","Szczepienia profilaktyczbne mieszkańców powiatu częstochowskiego po 65. roku życia, mieszkańców z Domów Pomocy Społecznej, dzieci z Domów Dziecka i Specjalnego Ośrodka Szkolno - Wychowawczego w Bogumiłku przeciwko grypie","PL2"
"2011","24","ŚLĄSKIE","Szczepienie mieszkańców przeciw grypie","PL2"
"2011","24","ŚLĄSKIE","Szczepienie przeciw grypie","PL2"
"2011","24","ŚLĄSKIE","Szczepienie przeciw żółtaczce","PL2"
"2011","24","ŚLĄSKIE","Szklanka mleka","PL2"
"2011","24","ŚLĄSKIE","Szkolenia z pierwszej pomocy przedmedycznej","PL2"
"2011","24","ŚLĄSKIE","Szkolenie liderów zdrowia","PL2"
"2011","24","ŚLĄSKIE","Szkoła bez przemocy","PL2"
"2011","24","ŚLĄSKIE","ŚNIADANIE DAJE MOC","PL2"
"2011","24","ŚLĄSKIE","Środowiskowy program wychowania zdrowotnego w szkole","PL2"
"2011","24","ŚLĄSKIE","Świadczenie usług dla mieszkańców gminy w zakresie elektromasażu","PL2"
"2011","24","ŚLĄSKIE","Świadczenie usług pielęgniarsko - pielęgnacyjnych i rehabilitacyjnych na rzecz chorych, starszych i niepełnosprawnych mieszkańców gminy Kuźnia Raciborska","PL2"
"2011","24","ŚLĄSKIE","Światowy Dzień do Walki z Aids","PL2"
"2011","24","ŚLĄSKIE","Światowy Dzień Walki z AIDS","PL2"
"2011","24","ŚLĄSKIE","Świetlica terapeutyczna""Kolorowe marzenia""- kontynuacja zajęć terapeutyczno-uspołeczniających z lat 2006-2009","PL2"
"2011","24","ŚLĄSKIE","Teatr Profilaktyczny","PL2"
"2011","24","ŚLĄSKIE","Turniej Piłki Nożnej dla różnych grup zawodowych","PL2"
"2011","24","ŚLĄSKIE","Turniej Piłki Siatkowej Chłopców","PL2"
"2011","24","ŚLĄSKIE","Turniej Samorządowców w Piłce Siatkowej o Puchar Starosty Powiatu Wodzisławskiego","PL2"
"2011","24","ŚLĄSKIE","Turniej Tenisa Ziemnego","PL2"
"2011","24","ŚLĄSKIE","Tydzień promocji zdrowia","PL2"
"2011","24","ŚLĄSKIE","Uciec przed próchnicą","PL2"
"2011","24","ŚLĄSKIE","Udzielanie I pomocy na bieżąco ","PL2"
"2011","24","ŚLĄSKIE","Udzielanie świadczeń zdrowotnych w zakresie rehabilitacji dzieci i młodziezy niepełnosprawnej z terenu Gminy Bieruń w warunkach domowych","PL2"
"2011","24","ŚLĄSKIE","Upowszechnianie kultury fizycznej i sportu","PL2"
"2011","24","ŚLĄSKIE","USG stawu biodrowego u dzieci do 1 roku życia","PL2"
"2011","24","ŚLĄSKIE","USG tarczycy i piersi","PL2"
"2011","24","ŚLĄSKIE","Usługi pielęgnacyjno-opiekuńcze, rehabilitacyjne i edukacyjne dla osób w zaawansowanym etapie choroby nieuleczalnej głównie nowotworowej oraz usługi edukacyjne dla rodzin chorych będących pod opieką","PL2"
"2011","24","ŚLĄSKIE","Usługi pielęgnacyjno-opiekuńcze, rehabilitacyjne i edukacyjne z zakresu profilaktyki i promocji zdrowia","PL2"
"2011","24","ŚLĄSKIE","Usprawnienie wczesnej diagnostyki zaburzeń zdrowotnych","PL2"
"2011","24","ŚLĄSKIE","V Powiatowy Wielobój Łyżwiarski","PL2"
"2011","24","ŚLĄSKIE","VI Powiatowy Turniej Tenisa Stołowego","PL2"
"2011","24","ŚLĄSKIE","VIII Miejski Turniej Wiedzy o Zdrowiu ","PL2"
"2011","24","ŚLĄSKIE","Walcz razem z Nami z Nowotworami","PL2"
"2011","24","ŚLĄSKIE","Ważenie tornistrów","PL2"
"2011","24","ŚLĄSKIE","Wchodzenie w dorosłość - jak dokonywać właściwych wyborów ?","PL2"
"2011","24","ŚLĄSKIE","Wczesna diagnostyka chorób","PL2"
"2011","24","ŚLĄSKIE","Wczesna diagnostyka chorób i czynna opieka nad młodzieżą","PL2"
"2011","24","ŚLĄSKIE","Wczesna diagnostyka niedokrwienna choroby serca","PL2"
"2011","24","ŚLĄSKIE","Wczesna diagnostyka zaburzeń zdrowotnych","PL2"
"2011","24","ŚLĄSKIE","Wczesna diagnostyka zaburzeń zdrowotnych i czynna opieka nad młodzieżą","PL2"
"2011","24","ŚLĄSKIE","Wczesna profilaktyka- program Cukierki","PL2"
"2011","24","ŚLĄSKIE","Wczesne diagnozowanie wad postawy u dzieci w wieku przedszkolnym i szkolnym oraz korygowanie nieprawidłowości","PL2"
"2011","24","ŚLĄSKIE","Wczesne szczepienie przeciwko rakowi szyjki macicy- HPV","PL2"
"2011","24","ŚLĄSKIE","Wczesne wykrywanie czynników ryzyka chorób układu krążenia w populacji miezkańców Imielina w grupie wiekowej powyżej 20 lat","PL2"
"2011","24","ŚLĄSKIE","Wczesne wykrywanie zaburzeń zdrowotnych i czynna opieka nad młodzieżą","PL2"
"2011","24","ŚLĄSKIE","Wizyta w szkole rodzenia jako przygotowanie do porodu","PL2"
"2011","24","ŚLĄSKIE","Wodzisławski Ośrodek Rehabilitacji - zakup świadczeń","PL2"
"2011","24","ŚLĄSKIE","Wolność oddechu - zapobiegaj astmie","PL2"
"2011","24","ŚLĄSKIE","Wstępne badania neurologiczne na okoliczność choroby Alzheimera","PL2"
"2011","24","ŚLĄSKIE","Wykonanie szczepień ochronnych przeciw wirusowi brodawczaka ludzkiego ( HPV ) dla 250 dziewcząt, zamieszkałych na terenie miasta Żory","PL2"
"2011","24","ŚLĄSKIE","Wykonywanie profilaktycznych badań krwi w zakresie określania poziomu Ca19-9","PL2"
"2011","24","ŚLĄSKIE","Wykonywanie profilaktycznych badań na określanie poziomu cholesterolu we krwi","PL2"
"2011","24","ŚLĄSKIE","Wykrycie schorzń tarczycy u mieszkańców Gminy Kuźnia Raciborska","PL2"
"2011","24","ŚLĄSKIE","Wykrywanie wad postawy wśród dzieci klas pierwszych i piątych wszystkich szkół podstawowych z terenu miasta Jastrzębie-Zdrój.","PL2"
"2011","24","ŚLĄSKIE","Wykrywanie wad słuchu u dzieci w wieku szkolnym","PL2"
"2011","24","ŚLĄSKIE","Wysoka sprawność zespołów ratowniczych warunkiem bezpieczeństwa zdrowotnego mieszkańców w sytuacjach katastrof i w stanach nagłych","PL2"
"2011","24","ŚLĄSKIE","XI Konferencja Sosnowieckiego Stowarzyszenia Amazonek""Życie""","PL2"
"2011","24","ŚLĄSKIE","XI Licealiada Dziewcząt","PL2"
"2011","24","ŚLĄSKIE","XII Licealiada Chłopców","PL2"
"2011","24","ŚLĄSKIE","Zachowaj Trzeźwy Umysł","PL2"
"2011","24","ŚLĄSKIE","Zajęcia psychoterapeutyczne- indywidualne i grupowe","PL2"
"2011","24","ŚLĄSKIE","Zapobieganie próchnicy u dzieci uczęszczających do szkoły podstawowej do trzeciej i czwartej klasy","PL2"
"2011","24","ŚLĄSKIE","Zapobieganie przeziębieniom w okresie jesienno - zimowym","PL2"
"2011","24","ŚLĄSKIE","Zapobieganie wypadkom wśród dzieci i młodzieży,bezpieczeństwo ruchu drogowego","PL2"
"2011","24","ŚLĄSKIE","Zapoznanie uczniów klas pierwszych z pracą pielęgniarki szkolnej","PL2"
"2011","24","ŚLĄSKIE","Zapoznanie uczniów z pracą pielęgniarki szkolnej","PL2"
"2011","24","ŚLĄSKIE","Zasady zdrowego odżywiania","PL2"
"2011","24","ŚLĄSKIE","Zawody sportowo-pożarnicze","PL2"
"2011","24","ŚLĄSKIE","Zawsze razem","PL2"
"2011","24","ŚLĄSKIE","Zdajemy na kartę rowerową","PL2"
"2011","24","ŚLĄSKIE","Zdrowie Amazonki przez rehabilitację","PL2"
"2011","24","ŚLĄSKIE","Zdrowy uśmiech – czysty uśmiech – profilaktyka próchnicy i chorób jamy ustnej","PL2"
"2011","24","ŚLĄSKIE","Zmniejszanie liczby wypadków i ograniczenie ich skutków","PL2"
"2011","24","ŚLĄSKIE","Zmniejszenie liczby wypadków","PL2"
"2011","24","ŚLĄSKIE","Zmniejszenie liczby wypadków i ograniczenie ich skutków ","PL2"
"2011","24","ŚLĄSKIE","Zmniejszenie rozpowszechniania palenia","PL2"
"2011","24","ŚLĄSKIE","Zmniejszenie rozpowszechniania palenia papierosów","PL2"
"2011","24","ŚLĄSKIE","Zwalczanie chorób zakaźnych poprzez szczepienia WZW, BCG","PL2"
"2011","24","ŚLĄSKIE","Zwiększenie aktywności fizycznej ludności","PL2"
"2011","24","ŚLĄSKIE","Zwiększenie wykrywalności raka gruczołu krokowego we wczesnym stadium u mężczyzn, mieszkańców Imielina w grupie wiekowej 55-65 lat","PL2"
"2011","24","ŚLĄSKIE","Żywienie pozajelitowe u chorych z ostrą trzustką","PL2"
"2012","24","ŚLĄSKIE","15 listopada ŚWIATOWY DZIEŃ BEZ TYTONIU","PL2"
"2012","24","ŚLĄSKIE","3 grudnia - światowy dzień walki z AIDS","PL2"
"2012","24","ŚLĄSKIE","3..2..1.. Internet","PL2"
"2012","24","ŚLĄSKIE","4 grudnia - światowy dzień walki z AIDS","PL2"
"2012","24","ŚLĄSKIE","4 minuty, które decydują o życiu","PL2"
"2012","24","ŚLĄSKIE","Agresji stop! Uzależnieniom - nie!","PL2"
"2012","24","ŚLĄSKIE","AIDS","PL2"
"2012","24","ŚLĄSKIE","Akademia Aquafresh","PL2"
"2012","24","ŚLĄSKIE","Akcja prozdrowotna pn. ""Katowicki Tydzień Promocji Zdrowia""","PL2"
"2012","24","ŚLĄSKIE","Akcja prozdrowotna pn. ""Mikołajkowy Dzień Promocji Zdrowia""","PL2"
"2012","24","ŚLĄSKIE","Akcja szczepień ochronnych przeciwko grypie dla dzieci z terenu Katowic","PL2"
"2012","24","ŚLĄSKIE","Akcja szczepień ochronnych przeciwko meningokokom C dla dzieci z domów dziecka z terenu Katowic","PL2"
"2012","24","ŚLĄSKIE","Akcja szczepień ochronnych przeciwko pneumokokom dla dzieci uczęszczających do Żłobka Miejskiego w Katowicach","PL2"
"2012","24","ŚLĄSKIE","Akcja szczepień ochronnych przeciwko pneumokokom dla dzieci umieszczonych w rodzinach zastępczych na terenie miasta Katowice","PL2"
"2012","24","ŚLĄSKIE","Akcja szczepień ochronnych przeciwko pneumokokom dla dzieci z domów dziecka z terenu Katowic","PL2"
"2012","24","ŚLĄSKIE","Akcja szczepień przeciwko grypie dla mieszkańców Katowic powyżej 65 r. ż. przebywających w całodobowych zakładach opiekuńczych oraz zakładach opieki długoterminowej z terenu Katowic ","PL2"
"2012","24","ŚLĄSKIE","Akcja szczepień przeciwko grypie dla mieszkańców Katowic w wieku powyżej 65 r. ż.","PL2"
"2012","24","ŚLĄSKIE","Akcja szczepień przeciwko pneumokokom dla mieszkańców Katowic w wieku powyżej 65 r. ż. Przebywających w całodobowych zakładach opiekuńczych oraz zakładach opieki długoterminowej z terenu Katowic","PL2"
"2012","24","ŚLĄSKIE","Akcja szczepień przeciwko WZW -B dla mieszkańców Katowic w wieku powyżej 65 r. ż. Przebywających w całodobowych zakładach opiekuńczych oraz zakładach opieki długoterminowej z terenu Katowic","PL2"
"2012","24","ŚLĄSKIE","Aktywizacja jednostek samorządu narzecz zdrowia ","PL2"
"2012","24","ŚLĄSKIE","Aktywna Profilaktyka ","PL2"
"2012","24","ŚLĄSKIE","Aktywność fizyczna mieszkańców z nadwagą","PL2"
"2012","24","ŚLĄSKIE","Badania mammograficzne","PL2"
"2012","24","ŚLĄSKIE","Badania mammograficzne dla pacjentek z terenu Gminy Goczałkowice-Zdrój","PL2"
"2012","24","ŚLĄSKIE","Badania przesiewowe - profilaktyka schorzeń prostaty","PL2"
"2012","24","ŚLĄSKIE","Badanie dzieci w zakresie narażenia środowiskowego na ołów oraz wyjazdy profilaktyczno-zdrowotne","PL2"
"2012","24","ŚLĄSKIE","Badanie wad postawy u dzieci na terenie Gminy Zbrosławice w 2012 r.","PL2"
"2012","24","ŚLĄSKIE","Bezpieczny rejs - wczesne wykrywanie trudności w nauce","PL2"
"2012","24","ŚLĄSKIE","Biofeedback","PL2"
"2012","24","ŚLĄSKIE","Chcesz być sprawna - ćwicz z nami","PL2"
"2012","24","ŚLĄSKIE","Chcę żyć zdrowo ","PL2"
"2012","24","ŚLĄSKIE","Co to jest AIDS","PL2"
"2012","24","ŚLĄSKIE","Czynna opieka nad dziećmi","PL2"
"2012","24","ŚLĄSKIE","Czyste powietrze wokół nas","PL2"
"2012","24","ŚLĄSKIE","Dbamy o swoje zdrowie","PL2"
"2012","24","ŚLĄSKIE","Diagnoza zaburzeń neurorozwojowych u dzieci oraz realizacja programu stymulacji rozwoju","PL2"
"2012","24","ŚLĄSKIE","Dopalacze","PL2"
"2012","24","ŚLĄSKIE","DZIAŁANIA ZWIĄZANE ZE SZKOLNYM PROGRAMEM PROFILAKTYKI","PL2"
"2012","24","ŚLĄSKIE","DZIEŃ MARCHEWKI","PL2"
"2012","24","ŚLĄSKIE","Dzień Promocji Zdrowia","PL2"
"2012","24","ŚLĄSKIE","Dzień Rzucania Palenia Tytoniu","PL2"
"2012","24","ŚLĄSKIE","Edukacja w zakresie chorób nowotworowych","PL2"
"2012","24","ŚLĄSKIE","Edukacja w zakresie I pomocy przedmedycznej","PL2"
"2012","24","ŚLĄSKIE","Edukacja zdrowotna w zakresie profilaktyki schorzeń kardiologicznych, onkologicznych, metabolicznych, alergologicznych","PL2"
"2012","24","ŚLĄSKIE","Edykacyjny program zdrowotny:Zaburzenia odżywiania i zachowania autodestrukcyjne","PL2"
"2012","24","ŚLĄSKIE","FESTYN SPORTOWY","PL2"
"2012","24","ŚLĄSKIE","Flouryzacja","PL2"
"2012","24","ŚLĄSKIE","Gabinet Rehabilitacji Medycznej","PL2"
"2012","24","ŚLĄSKIE","Gimnastyka rehabilitacyjna osób niepełnosprawnych ","PL2"
"2012","24","ŚLĄSKIE","GimnastykaKorekcyjna","PL2"
"2012","24","ŚLĄSKIE","Gliwicki Dzień dla Zdrowia","PL2"
"2012","24","ŚLĄSKIE","Gminnego Programu Profilaktyki i Rozwiązywania Problemów Alkoholowych na rok 2012r.","PL2"
"2012","24","ŚLĄSKIE","Gminnego Programu Przeciwdziałania Narkomanii na 2012r.","PL2"
"2012","24","ŚLĄSKIE","Gminny Program Profilaktyki i Rozwiązywania Problemów Alkoholowych","PL2"
"2012","24","ŚLĄSKIE","Gminny Program Profilaktyki i Rozwiązywania Problemów Alkoholowych na 2012 rok","PL2"
"2012","24","ŚLĄSKIE","Gminny Program Profilaktyki i Rozwiązywania Problemów Alkoholowych oraz Zapobiegania Narkomanii","PL2"
"2012","24","ŚLĄSKIE","Gminny Program Przeciwdziałania Narkomani","PL2"
"2012","24","ŚLĄSKIE","Gminny Program Przeciwdziałania Narkomanii","PL2"
"2012","24","ŚLĄSKIE","Gminny Program Przeciwdziałania Narkomanii w Gminie Kalety na 2012 rok ","PL2"
"2012","24","ŚLĄSKIE","Gminy Program Profilaktyki i Rozwiązywania Problemów Alkoholowych ","PL2"
"2012","24","ŚLĄSKIE","Grypa czy przeziębienie","PL2"
"2012","24","ŚLĄSKIE","HCV – skryta epidemia – Program profilaktyki wczesnego wykrycia zakażenia wirusem HCV ","PL2"
"2012","24","ŚLĄSKIE","Higiena osobista, higiena włosów","PL2"
"2012","24","ŚLĄSKIE","I Pomoc przedlekarska","PL2"
"2012","24","ŚLĄSKIE","Indywidualne Mistrzostwa Powiatu Wodzisławskiego w Szachach","PL2"
"2012","24","ŚLĄSKIE","Klub Bezpiecznego Puchatka","PL2"
"2012","24","ŚLĄSKIE","Kolorowy świat","PL2"
"2012","24","ŚLĄSKIE","Kompleksowa rehabilitacja chorych na SM - alternatywą na życie i przeciwdziałaniem zagrożeniu wykluczeniem społecznym","PL2"
"2012","24","ŚLĄSKIE","Kompleksowa rehabilitacja dzieci niewidomych i niedowidzących ze sprzężoną niepełnosprawnością w wieku do lat 7, z terenu Miasta Wodzisław Śląski","PL2"
"2012","24","ŚLĄSKIE","Kompleksowa rehabilitacja i terapia dzieci niepełnosprawnych z terenu Gminy Godów","PL2"
"2012","24","ŚLĄSKIE","Kompleksowa rehabilitacja i terapia dzieci niepełnosprawnych z terenu Miasta Radlin""","PL2"
"2012","24","ŚLĄSKIE","KOMPLEKSOWA REHABILITACJA I TERAPIA DZIECI NIEPEŁNOSPRAWNYCH Z TERENU MIASTA WODZISŁAWIA ŚLĄSKIEGO","PL2"
"2012","24","ŚLĄSKIE","Kompleksowa rehabilitacja mieszkańców Sosnowca w środowisku domowym - dzieci niewidomych i niedowidzących ze sprzężoną niepełnosprawnością, w wieku od 0 do 7 lat","PL2"
"2012","24","ŚLĄSKIE","Kompleksowa terapia, opieka i pielęgnacja dzieci niepełnosprawnych z terenu miasta Jaworzna","PL2"
"2012","24","ŚLĄSKIE","Kompleksowa wczesna i ciągła rehabilitacja i terapia dla pacjentów z terenu Gminy Pszczyna","PL2"
"2012","24","ŚLĄSKIE","Kompleksowarehabilitacja iterapia dzieciniepełnosprawnych z terenumiasta","PL2"
"2012","24","ŚLĄSKIE","KONKURS TESCO DLA SZKÓŁ ZDROWO NAJEDZENI","PL2"
"2012","24","ŚLĄSKIE","Kontrola czystości skóry głowy i włosów","PL2"
"2012","24","ŚLĄSKIE","Kubusiowi Przyjaciele Natury","PL2"
"2012","24","ŚLĄSKIE","Leczenie niepłodności metodą zapłodnienia pozaustrojowego dla mieszkańców miasta Częstochowy w latach 2012-2014","PL2"
"2012","24","ŚLĄSKIE","Lepiej zapobiegać niż leczyć","PL2"
"2012","24","ŚLĄSKIE","Letnia spartakiada integracyjna osób niepełnosprawnych i ich rodzin","PL2"
"2012","24","ŚLĄSKIE","Lokalny Program Edukacyjny ""Dbam o siebie – żyję zdrowo""","PL2"
"2012","24","ŚLĄSKIE","MAGICZNE SŁOWA","PL2"
"2012","24","ŚLĄSKIE","Medyczna, rehabilitacyjna opieka medyczna nad ludźmi chorymi i niepełnosprawnymi ","PL2"
"2012","24","ŚLĄSKIE","Memento Vitae – pamiętaj o zdrowiu ","PL2"
"2012","24","ŚLĄSKIE","Miejski program ochrony zdrowia psychicznego na lata 2012-2014","PL2"
"2012","24","ŚLĄSKIE","Mleko w szkole","PL2"
"2012","24","ŚLĄSKIE","Moja klasa - to ja1","PL2"
"2012","24","ŚLĄSKIE","Nie pal przy mnie, proszę","PL2"
"2012","24","ŚLĄSKIE","Obrzękowi limfatycznemu mówimy STOP","PL2"
"2012","24","ŚLĄSKIE","Od dziewczynki do kobiety","PL2"
"2012","24","ŚLĄSKIE","Ogólnopolski program edukacji zdrowotnej dla przedszkolaków","PL2"
"2012","24","ŚLĄSKIE","Ogólnopolski Program Edukacyjny ""Trzymaj Formę!""","PL2"
"2012","24","ŚLĄSKIE","Ograniczenie używania substancji psychoaktywnych i związanych z tym szkód zdrowotnych","PL2"
"2012","24","ŚLĄSKIE","Opieka rehabilitacyjna","PL2"
"2012","24","ŚLĄSKIE","Opieka zdrowotna nad wszystkimi dziećmi w publicznych przedszkolach i zespołach szkolno - przedszkolnych ","PL2"
"2012","24","ŚLĄSKIE","Organizacja i wykonanie nieodpłatnych, profilaktycznych szczepień ochronnych przeciwko meningokokom dla dzieci urodzonych w 2009r. i 2010r.,zamieszkałych na terenie miasta Żory","PL2"
"2012","24","ŚLĄSKIE","Otwarty Turniej Tenisa Ziemnego o Puchar Starosty Powiatu Wodzisławskiego","PL2"
"2012","24","ŚLĄSKIE","Owoce w szkole","PL2"
"2012","24","ŚLĄSKIE","Palenie czy zdrowie - wybór należy do Ciebie","PL2"
"2012","24","ŚLĄSKIE","Papierosy i tytoń","PL2"
"2012","24","ŚLĄSKIE","Październik miesiącem dla zdrowia","PL2"
"2012","24","ŚLĄSKIE","Pierwsza pomoc","PL2"
"2012","24","ŚLĄSKIE","Pierwsza pomoc przedlekarska","PL2"
"2012","24","ŚLĄSKIE","Pierwsza pomoc przedmedyczna","PL2"
"2012","24","ŚLĄSKIE","Pierwsza pomoc w stanach zagrożenia życia","PL2"
"2012","24","ŚLĄSKIE","Poprawa jakości i efektywności ","PL2"
"2012","24","ŚLĄSKIE","Poprawa jakości i skuteczności opieki geriatrycznej, ze szczególnym uwzględnieniem utrzymania samowystarczalności osób starszych","PL2"
"2012","24","ŚLĄSKIE","Poprawa jakości życia u osób cierpiących na przewlekłe choroby układu ruchu dla mieszkańców Gminy Miejskiej Łaziska Górne ","PL2"
"2012","24","ŚLĄSKIE","Poprzez odpowiednie odżywianie i Ty możesz wygrać z rakiem","PL2"
"2012","24","ŚLĄSKIE","Populacyjny Program Wczesnego Wykrywania Raka Piersi","PL2"
"2012","24","ŚLĄSKIE","Poradnia Medycyny Sportowej dla dzieci i młodzieży z terenu Gminy","PL2"
"2012","24","ŚLĄSKIE","Profilaktuyczne badania w celu wczesnego wykrycia osteoporozy","PL2"
"2012","24","ŚLĄSKIE","Profilaktyczne badania cytologiczne","PL2"
"2012","24","ŚLĄSKIE","Profilaktyczne badania krwi w celu wczesnego wykrycia schorzeń tarczycy","PL2"
"2012","24","ŚLĄSKIE","Profilaktyczne badania krwi w zakresie określania poziomu PSA","PL2"
"2012","24","ŚLĄSKIE","Profilaktyczne badania mammograficzne poprzedzone konsultacją lekarską i instruktażem w zakresie samobadania piersi dla mieszkanek Chorzowa","PL2"
"2012","24","ŚLĄSKIE","Profilaktyczne badania słuchu wśród chorzowskich dzieci przedszkolnych","PL2"
"2012","24","ŚLĄSKIE","Profilaktyczne badania stężenia PSA poprzedzone konsultacją lekarza urologa wraz z badaniem per rectum dla mieszkańców Chorzowa","PL2"
"2012","24","ŚLĄSKIE","Profilaktyczne badania USG piersi i USG narządu rodnego","PL2"
"2012","24","ŚLĄSKIE","Profilaktyka chorób nowotworowych w kierunku raka jelita grubego","PL2"
"2012","24","ŚLĄSKIE","Profilaktyka chorób nowotworowych w kierunku raka prostaty","PL2"
"2012","24","ŚLĄSKIE","Profilaktyka chorób piersi dla kobiet w wieku 40-75 lat","PL2"
"2012","24","ŚLĄSKIE","Profilaktyka chorób tarczycy","PL2"
"2012","24","ŚLĄSKIE","Profilaktyka osreoporozy","PL2"
"2012","24","ŚLĄSKIE","Profilaktyka otyłości dzieci i młodzieży poprzez racjonalne odżywainie ","PL2"
"2012","24","ŚLĄSKIE","Profilaktyka próchnicy","PL2"
"2012","24","ŚLĄSKIE","Profilaktyka próchnicy zębów","PL2"
"2012","24","ŚLĄSKIE","Profilaktyka próchnicy zębów u dzieci z rocznika 2003 i 2004 na terenie Gminy Miejskiej Łaziska Górne ","PL2"
"2012","24","ŚLĄSKIE","Profilaktyka przeciwcukrzycowa","PL2"
