"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Nuts 1","Nuts 2","Nuts 3","Typ podmiotu","Okres wypoczynku","Liczba zgłoszonych turnusów w bazie MEN","Liczba skontrolowanych turnusów w trakcie akcji wypoczynku","Liczba kontroli sanitarnych w trakcie wypoczynku OGÓŁEM","w tym kontroli interwencyjnych","Liczba uczestników wypoczynku w skontrolowanych turnusach","Liczba turnusów, w których przeprowadzono dożywianie","Liczba turnusów, w których nie zapewniono właściwych warunków sanitarno-higienicznych","Liczba turnusów, w których stwierdzono brak aktualnej dokumentacji medycznej personelu","Liczba turnusów, w których odnotowano uzasadnione interwencje","Liczba turnusów, w których wydano decyzje o zamknięciu w całości lub części obiektu, w którym odbywa się wypoczynek dzieci i młodzieży w tym wnioski do Kuratorium Oświaty"
"2017","22","POMORSKIE","2263","Słupsk","PL6","PL63","PL636","PSSE","Wypoczynek letni","400","55","56","0","2321","0","2","0","0","0"
"2017","22","POMORSKIE","2264","Sopot","PL6","PL63","PL633","PSSE","Wypoczynek letni i zimowy","64","35","35","1","1272","19","0","1","0","0"
"2017","22","POMORSKIE","2264","Sopot","PL6","PL63","PL633","PSSE","Wypoczynek zimowy","12","6","6","0","149","6","0","0","0","0"
"2017","22","POMORSKIE","2264","Sopot","PL6","PL63","PL633","PSSE","Wypoczynek letni","52","29","29","1","1123","13","0","1","0","0"
"2017","24","ŚLĄSKIE","2403","cieszyński","PL2","PL22","PL225","PSSE","Wypoczynek letni i zimowy","532","108","110","3","4130","3","5","1","3","0"
"2017","24","ŚLĄSKIE","2403","cieszyński","PL2","PL22","PL225","PSSE","Wypoczynek zimowy","205","39","39","2","1212","2","3","1","2","0"
"2017","24","ŚLĄSKIE","2403","cieszyński","PL2","PL22","PL225","PSSE","Wypoczynek letni","327","69","71","1","2918","1","2","0","1","0"
"2017","24","ŚLĄSKIE","2406","kłobucki","PL2","PL22","PL224","PSSE","Wypoczynek letni i zimowy","16","11","11","0","496","6","0","1","0","0"
"2017","24","ŚLĄSKIE","2406","kłobucki","PL2","PL22","PL224","PSSE","Wypoczynek zimowy","5","4","4","0","156","3","0","0","0","0"
"2017","24","ŚLĄSKIE","2406","kłobucki","PL2","PL22","PL224","PSSE","Wypoczynek letni","11","7","7","0","340","3","0","1","0","0"
"2017","24","ŚLĄSKIE","2407","lubliniecki","PL2","PL22","PL228","PSSE","Wypoczynek letni i zimowy","52","14","14","1","482","1","1","0","1","0"
"2017","24","ŚLĄSKIE","2407","lubliniecki","PL2","PL22","PL228","PSSE","Wypoczynek zimowy","5","6","6","1","132","1","1","0","1","0"
"2017","24","ŚLĄSKIE","2407","lubliniecki","PL2","PL22","PL228","PSSE","Wypoczynek letni","47","8","8","0","350","0","0","0","0","0"
"2017","24","ŚLĄSKIE","2409","myszkowski","PL2","PL22","PL224","PSSE","Wypoczynek letni i zimowy","16","17","17","1","645","1","0","1","1","0"
"2017","24","ŚLĄSKIE","2409","myszkowski","PL2","PL22","PL224","PSSE","Wypoczynek zimowy","3","3","3","0","72","0","0","0","0","0"
"2017","24","ŚLĄSKIE","2409","myszkowski","PL2","PL22","PL224","PSSE","Wypoczynek letni","13","14","14","1","573","1","0","1","1","0"
"2017","24","ŚLĄSKIE","2411","raciborski","PL2","PL22","PL227","PSSE","Wypoczynek letni i zimowy","27","14","16","0","854","1","0","0","0","0"
"2017","24","ŚLĄSKIE","2411","raciborski","PL2","PL22","PL227","PSSE","Wypoczynek zimowy","9","6","7","0","388","1","0","0","0","0"
"2017","24","ŚLĄSKIE","2411","raciborski","PL2","PL22","PL227","PSSE","Wypoczynek letni","18","8","9","0","466","0","0","0","0","0"
"2017","24","ŚLĄSKIE","2415","wodzisławski","PL2","PL22","PL227","PSSE","Wypoczynek letni i zimowy","60","24","24","0","1009","14","0","0","0","0"
"2017","24","ŚLĄSKIE","2415","wodzisławski","PL2","PL22","PL227","PSSE","Wypoczynek zimowy","21","14","14","0","676","7","0","0","0","0"
"2017","24","ŚLĄSKIE","2415","wodzisławski","PL2","PL22","PL227","PSSE","Wypoczynek letni","39","10","10","0","333","7","0","0","0","0"
"2017","24","ŚLĄSKIE","2416","zawierciański","PL2","PL22","PL22B","PSSE","Wypoczynek letni i zimowy","129","42","42","0","2236","5","0","0","0","0"
"2017","24","ŚLĄSKIE","2416","zawierciański","PL2","PL22","PL22B","PSSE","Wypoczynek zimowy","21","9","9","0","331","3","0","0","0","0"
"2017","24","ŚLĄSKIE","2416","zawierciański","PL2","PL22","PL22B","PSSE","Wypoczynek letni","108","33","33","0","1905","2","0","0","0","0"
"2017","24","ŚLĄSKIE","2417","żywiecki","PL2","PL22","PL225","PSSE","Wypoczynek letni i zimowy","526","69","69","3","2954","2","1","0","3","0"
"2017","24","ŚLĄSKIE","2417","żywiecki","PL2","PL22","PL225","PSSE","Wypoczynek zimowy","160","26","26","0","984","0","0","0","0","0"
"2017","24","ŚLĄSKIE","2417","żywiecki","PL2","PL22","PL225","PSSE","Wypoczynek letni","366","43","43","3","1970","2","1","0","3","0"
"2017","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Wypoczynek letni i zimowy","298","53","53","0","2620","22","0","0","0","0"
"2017","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Wypoczynek zimowy","130","16","16","0","740","7","0","0","0","0"
"2017","24","ŚLĄSKIE","2461","Bielsko-Biała","PL2","PL22","PL225","PSSE","Wypoczynek letni","168","37","37","0","1880","15","0","0","0","0"
"2017","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Wypoczynek letni i zimowy","147","58","58","1","3088","45","0","0","0","0"
"2017","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Wypoczynek zimowy","48","24","24","0","1328","18","0","0","0","0"
"2017","24","ŚLĄSKIE","2462","Bytom","PL2","PL22","PL228","PSSE","Wypoczynek letni","99","34","34","1","1760","27","0","0","0","0"
"2017","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Wypoczynek letni i zimowy","46","19","19","0","759","13","0","0","0","0"
"2017","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Wypoczynek zimowy","15","9","9","0","356","7","0","0","0","0"
"2017","24","ŚLĄSKIE","2463","Chorzów","PL2","PL22","PL22A","PSSE","Wypoczynek letni","31","10","10","0","403","6","0","0","0","0"
"2017","24","ŚLĄSKIE","2464","Częstochowa","PL2","PL22","PL224","PSSE","Wypoczynek letni i zimowy","116","58","58","0","2229","0","1","0","0","0"
"2017","24","ŚLĄSKIE","2464","Częstochowa","PL2","PL22","PL224","PSSE","Wypoczynek zimowy","17","16","16","0","541","0","0","0","0","0"
"2017","24","ŚLĄSKIE","2464","Częstochowa","PL2","PL22","PL224","PSSE","Wypoczynek letni","99","42","42","0","1688","0","1","0","0","0"
"2017","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","PL2","PL22","PL22B","PSSE","Wypoczynek letni i zimowy","81","27","27","0","1407","25","0","0","0","0"
"2017","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","PL2","PL22","PL22B","PSSE","Wypoczynek zimowy","19","10","10","0","566","10","0","0","0","0"
"2017","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","PL2","PL22","PL22B","PSSE","Wypoczynek letni","62","17","17","0","841","15","0","0","0","0"
"2017","24","ŚLĄSKIE","2466","Gliwice","PL2","PL22","PL229","PSSE","Wypoczynek letni i zimowy","124","76","76","0","3235","57","0","0","0","0"
"2017","24","ŚLĄSKIE","2466","Gliwice","PL2","PL22","PL229","PSSE","Wypoczynek zimowy","44","37","37","0","1766","27","0","0","0","0"
"2017","24","ŚLĄSKIE","2466","Gliwice","PL2","PL22","PL229","PSSE","Wypoczynek letni","80","39","39","0","1469","30","0","0","0","0"
"2017","24","ŚLĄSKIE","2468","Jaworzno","PL2","PL22","PL22B","PSSE","Wypoczynek letni i zimowy","22","13","16","0","744","13","0","0","0","0"
"2017","24","ŚLĄSKIE","2468","Jaworzno","PL2","PL22","PL22B","PSSE","Wypoczynek zimowy","7","5","5","0","395","5","0","0","0","0"
"2017","24","ŚLĄSKIE","2468","Jaworzno","PL2","PL22","PL22B","PSSE","Wypoczynek letni","15","8","11","0","349","8","0","0","0","0"
"2017","24","ŚLĄSKIE","2469","Katowice","PL2","PL22","PL22A","PSSE","Wypoczynek letni i zimowy","216","30","30","0","1120","17","0","0","0","0"
"2017","24","ŚLĄSKIE","2469","Katowice","PL2","PL22","PL22A","PSSE","Wypoczynek zimowy","77","12","12","0","438","6","0","0","0","0"
"2017","24","ŚLĄSKIE","2469","Katowice","PL2","PL22","PL22A","PSSE","Wypoczynek letni","139","18","18","0","682","11","0","0","0","0"
"2017","24","ŚLĄSKIE","2472","Ruda Śląska","PL2","PL22","PL22A","PSSE","Wypoczynek letni i zimowy","61","25","25","0","1240","17","4","0","0","0"
"2017","24","ŚLĄSKIE","2472","Ruda Śląska","PL2","PL22","PL22A","PSSE","Wypoczynek zimowy","32","11","11","0","643","8","3","0","0","0"
"2017","24","ŚLĄSKIE","2472","Ruda Śląska","PL2","PL22","PL22A","PSSE","Wypoczynek letni","29","14","14","0","597","9","1","0","0","0"
"2017","24","ŚLĄSKIE","2473","Rybnik","PL2","PL22","PL227","PSSE","Wypoczynek letni i zimowy","45","25","25","0","886","6","0","0","0","0"
"2017","24","ŚLĄSKIE","2473","Rybnik","PL2","PL22","PL227","PSSE","Wypoczynek zimowy","13","7","7","0","275","3","0","0","0","0"
"2017","24","ŚLĄSKIE","2473","Rybnik","PL2","PL22","PL227","PSSE","Wypoczynek letni","32","18","18","0","611","3","0","0","0","0"
"2017","24","ŚLĄSKIE","2475","Sosnowiec","PL2","PL22","PL22B","PSSE","Wypoczynek letni i zimowy","38","15","15","0","410","13","0","0","0","0"
"2017","24","ŚLĄSKIE","2475","Sosnowiec","PL2","PL22","PL22B","PSSE","Wypoczynek zimowy","9","6","6","0","164","6","0","0","0","0"
"2017","24","ŚLĄSKIE","2475","Sosnowiec","PL2","PL22","PL22B","PSSE","Wypoczynek letni","29","9","9","0","246","7","0","0","0","0"
"2017","24","ŚLĄSKIE","2477","Tychy","PL2","PL22","PL22C","PSSE","Wypoczynek letni i zimowy","148","86","86","0","5489","44","1","0","0","0"
"2017","24","ŚLĄSKIE","2477","Tychy","PL2","PL22","PL22C","PSSE","Wypoczynek zimowy","32","27","27","0","1562","15","1","0","0","0"
"2017","24","ŚLĄSKIE","2477","Tychy","PL2","PL22","PL22C","PSSE","Wypoczynek letni","116","59","59","0","3927","29","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2601","buski","PL7","PL72","PL722","PSSE","Wypoczynek letni i zimowy","24","24","24","0","870","10","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2601","buski","PL7","PL72","PL722","PSSE","Wypoczynek zimowy","2","2","2","0","43","0","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2601","buski","PL7","PL72","PL722","PSSE","Wypoczynek letni","22","22","22","0","827","10","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","PL7","PL72","PL722","PSSE","Wypoczynek letni i zimowy","28","27","27","0","1244","6","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","PL7","PL72","PL722","PSSE","Wypoczynek zimowy","5","5","5","0","149","2","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","PL7","PL72","PL722","PSSE","Wypoczynek letni","23","22","22","0","1095","4","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2605","konecki","PL7","PL72","PL721","PSSE","Wypoczynek letni i zimowy","36","35","35","0","1360","0","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2605","konecki","PL7","PL72","PL721","PSSE","Wypoczynek zimowy","3","3","3","0","82","0","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2605","konecki","PL7","PL72","PL721","PSSE","Wypoczynek letni","33","32","32","0","1278","0","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2606","opatowski","PL7","PL72","PL722","PSSE","Wypoczynek letni i zimowy","7","7","7","0","218","5","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2606","opatowski","PL7","PL72","PL722","PSSE","Wypoczynek zimowy","1","1","1","0","40","1","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2606","opatowski","PL7","PL72","PL722","PSSE","Wypoczynek letni","6","6","6","0","178","4","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","PL7","PL72","PL721","PSSE","Wypoczynek letni i zimowy","24","22","22","0","961","12","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","PL7","PL72","PL721","PSSE","Wypoczynek zimowy","5","5","5","0","146","2","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","PL7","PL72","PL721","PSSE","Wypoczynek letni","19","17","17","0","815","10","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","PL7","PL72","PL722","PSSE","Wypoczynek letni i zimowy","10","10","11","1","455","0","0","0","1","0"
"2017","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","PL7","PL72","PL722","PSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","PL7","PL72","PL722","PSSE","Wypoczynek letni","10","10","11","1","455","0","0","0","1","0"
"2017","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","PL7","PL72","PL721","PSSE","Wypoczynek letni i zimowy","21","21","21","0","954","3","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","PL7","PL72","PL721","PSSE","Wypoczynek zimowy","8","8","8","0","297","3","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","PL7","PL72","PL721","PSSE","Wypoczynek letni","13","13","13","0","657","0","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","PL7","PL72","PL721","PSSE","Wypoczynek letni i zimowy","8","8","8","0","399","2","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","PL7","PL72","PL721","PSSE","Wypoczynek zimowy","2","2","2","0","27","1","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","PL7","PL72","PL721","PSSE","Wypoczynek letni","6","6","6","0","372","1","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2612","staszowski","PL7","PL72","PL722","PSSE","Wypoczynek letni i zimowy","15","14","14","0","319","0","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2612","staszowski","PL7","PL72","PL722","PSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2612","staszowski","PL7","PL72","PL722","PSSE","Wypoczynek letni","15","14","14","0","319","0","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","PL7","PL72","PL722","PSSE","Wypoczynek letni i zimowy","18","16","16","0","757","1","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","PL7","PL72","PL722","PSSE","Wypoczynek zimowy","1","1","1","0","60","1","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","PL7","PL72","PL722","PSSE","Wypoczynek letni","17","15","15","0","697","0","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2661","Kielce","PL7","PL72","PL721","PSSE","Wypoczynek letni i zimowy","196","194","197","0","8206","39","13","0","1","0"
"2017","26","ŚWIĘTOKRZYSKIE","2661","Kielce","PL7","PL72","PL721","PSSE","Wypoczynek zimowy","55","54","54","0","1908","6","6","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","2661","Kielce","PL7","PL72","PL721","PSSE","Wypoczynek letni","141","140","143","0","6298","33","7","0","1","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","PL6","PL62","PL622","PSSE","Wypoczynek letni i zimowy","4","5","5","0","152","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","PL6","PL62","PL622","PSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","PL6","PL62","PL622","PSSE","Wypoczynek letni","4","5","5","0","152","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","PL6","PL62","PL621","PSSE","Wypoczynek letni i zimowy","24","19","19","0","539","4","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","PL6","PL62","PL621","PSSE","Wypoczynek zimowy","6","5","5","0","104","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","PL6","PL62","PL621","PSSE","Wypoczynek letni","18","14","14","0","435","4","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","PL6","PL62","PL621","PSSE","Wypoczynek letni i zimowy","71","68","68","0","4055","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","PL6","PL62","PL621","PSSE","Wypoczynek zimowy","5","5","5","0","172","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","PL6","PL62","PL621","PSSE","Wypoczynek letni","66","63","63","0","3883","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","PL6","PL62","PL623","PSSE","Wypoczynek letni i zimowy","108","56","57","1","3927","19","1","0","1","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","PL6","PL62","PL623","PSSE","Wypoczynek zimowy","24","18","18","0","1115","13","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","PL6","PL62","PL623","PSSE","Wypoczynek letni","84","38","39","1","2812","6","1","0","1","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","PL6","PL62","PL623","PSSE","Wypoczynek letni i zimowy","192","82","82","0","4139","15","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","PL6","PL62","PL623","PSSE","Wypoczynek zimowy","25","21","21","0","750","12","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","PL6","PL62","PL623","PSSE","Wypoczynek letni","167","61","61","0","3389","3","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2807","iławski","PL6","PL62","PL621","PSSE","Wypoczynek letni i zimowy","94","67","72","0","3250","1","3","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2807","iławski","PL6","PL62","PL621","PSSE","Wypoczynek zimowy","13","11","11","0","355","1","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2807","iławski","PL6","PL62","PL621","PSSE","Wypoczynek letni","81","56","61","0","2895","0","3","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","PL6","PL62","PL622","PSSE","Wypoczynek letni i zimowy","30","28","28","0","946","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","PL6","PL62","PL622","PSSE","Wypoczynek zimowy","12","12","12","0","447","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","PL6","PL62","PL622","PSSE","Wypoczynek letni","18","16","16","0","499","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","PL6","PL62","PL622","PSSE","Wypoczynek letni i zimowy","15","10","10","0","337","1","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","PL6","PL62","PL622","PSSE","Wypoczynek zimowy","1","1","1","0","17","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","PL6","PL62","PL622","PSSE","Wypoczynek letni","14","9","9","0","320","1","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2810","mrągowski","PL6","PL62","PL622","PSSE","Wypoczynek letni i zimowy","121","86","86","0","3699","10","1","0","1","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2810","mrągowski","PL6","PL62","PL622","PSSE","Wypoczynek zimowy","10","7","7","0","198","1","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2810","mrągowski","PL6","PL62","PL622","PSSE","Wypoczynek letni","111","79","79","0","3501","9","1","0","1","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2811","nidzicki","PL6","PL62","PL622","PSSE","Wypoczynek letni i zimowy","13","13","14","0","684","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2811","nidzicki","PL6","PL62","PL622","PSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2811","nidzicki","PL6","PL62","PL622","PSSE","Wypoczynek letni","13","13","14","0","684","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","PL6","PL62","PL621","PSSE","Wypoczynek letni i zimowy","16","14","14","0","522","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","PL6","PL62","PL621","PSSE","Wypoczynek zimowy","2","1","1","0","13","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","PL6","PL62","PL621","PSSE","Wypoczynek letni","14","13","13","0","509","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2813","olecki","PL6","PL62","PL623","PSSE","Wypoczynek letni i zimowy","78","67","67","0","3004","5","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2813","olecki","PL6","PL62","PL623","PSSE","Wypoczynek zimowy","7","6","6","0","373","1","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2813","olecki","PL6","PL62","PL623","PSSE","Wypoczynek letni","71","61","61","0","2631","4","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","PL6","PL62","PL621","PSSE","Wypoczynek letni i zimowy","123","112","112","0","6610","13","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","PL6","PL62","PL621","PSSE","Wypoczynek zimowy","15","15","15","0","688","7","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","PL6","PL62","PL621","PSSE","Wypoczynek letni","108","97","97","0","5922","6","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2816","piski","PL6","PL62","PL623","PSSE","Wypoczynek letni i zimowy","108","51","51","0","2427","0","1","0","1","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2816","piski","PL6","PL62","PL623","PSSE","Wypoczynek zimowy","5","3","3","0","120","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2816","piski","PL6","PL62","PL623","PSSE","Wypoczynek letni","103","48","48","0","2307","0","1","0","1","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","PL6","PL62","PL622","PSSE","Wypoczynek letni i zimowy","76","31","36","0","3034","10","1","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","PL6","PL62","PL622","PSSE","Wypoczynek zimowy","3","3","3","0","244","3","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","PL6","PL62","PL622","PSSE","Wypoczynek letni","73","28","33","0","2790","7","1","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","PL6","PL62","PL623","PSSE","Wypoczynek letni i zimowy","19","19","19","0","1001","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","PL6","PL62","PL623","PSSE","Wypoczynek zimowy","2","2","2","0","75","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","PL6","PL62","PL623","PSSE","Wypoczynek letni","17","17","17","0","926","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","PL6","PL62","PL623","PSSE","Wypoczynek letni i zimowy","118","73","73","0","3702","0","1","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","PL6","PL62","PL623","PSSE","Wypoczynek zimowy","9","7","7","0","239","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","PL6","PL62","PL623","PSSE","Wypoczynek letni","109","66","66","0","3463","0","1","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","PL6","PL62","PL621","PSSE","Wypoczynek letni i zimowy","114","58","58","0","2384","48","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","PL6","PL62","PL621","PSSE","Wypoczynek zimowy","33","22","22","0","922","20","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","PL6","PL62","PL621","PSSE","Wypoczynek letni","81","36","36","0","1462","28","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2862","Olsztyn","PL6","PL62","PL622","PSSE","Wypoczynek letni i zimowy","437","133","137","5","5652","26","15","0","4","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2862","Olsztyn","PL6","PL62","PL622","PSSE","Wypoczynek zimowy","70","35","35","1","891","11","2","0","1","0"
"2017","28","WARMIŃSKO-MAZURSKIE","2862","Olsztyn","PL6","PL62","PL622","PSSE","Wypoczynek letni","367","98","102","4","4761","15","13","0","3","0"
"2017","30","WIELKOPOLSKIE","3001","chodzieski","PL4","PL41","PL411","PSSE","Wypoczynek letni i zimowy","50","37","37","0","1074","17","0","0","1","0"
"2017","30","WIELKOPOLSKIE","3001","chodzieski","PL4","PL41","PL411","PSSE","Wypoczynek zimowy","9","8","8","0","150","4","0","0","0","0"
"2017","30","WIELKOPOLSKIE","3001","chodzieski","PL4","PL41","PL411","PSSE","Wypoczynek letni","41","29","29","0","924","13","0","0","1","0"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","PL4","PL41","PL411","PSSE","Wypoczynek letni i zimowy","52","17","17","0","675","3","0","0","0","0"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","PL4","PL41","PL411","PSSE","Wypoczynek zimowy","5","5","5","0","180","1","0","0","0","0"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","PL4","PL41","PL411","PSSE","Wypoczynek letni","47","12","12","0","495","2","0","0","0","0"
"2017","30","WIELKOPOLSKIE","3003","gnieźnieński","PL4","PL41","PL414","PSSE","Wypoczynek letni i zimowy","110","81","81","0","3059","60","0","3","0","0"
"2017","30","WIELKOPOLSKIE","3003","gnieźnieński","PL4","PL41","PL414","PSSE","Wypoczynek zimowy","24","20","20","0","718","16","0","0","0","0"
"2017","30","WIELKOPOLSKIE","3003","gnieźnieński","PL4","PL41","PL414","PSSE","Wypoczynek letni","86","61","61","0","2341","44","0","3","0","0"
"2017","30","WIELKOPOLSKIE","3004","gostyński","PL4","PL41","PL417","PSSE","Wypoczynek letni i zimowy","26","13","13","0","560","8","0","0","0","0"
"2017","30","WIELKOPOLSKIE","3004","gostyński","PL4","PL41","PL417","PSSE","Wypoczynek zimowy","9","4","4","0","140","3","0","0","0","0"
"2017","30","WIELKOPOLSKIE","3004","gostyński","PL4","PL41","PL417","PSSE","Wypoczynek letni","17","9","9","0","420","5","0","0","0","0"
"2017","30","WIELKOPOLSKIE","3005","grodziski","PL4","PL41","PL417","PSSE","Wypoczynek letni i zimowy","33","13","13","0","467","4","0","0","0","0"
