"Rok","Teryt","Kod województwa","Województwo","Kod powiatu","Powiat","Kod gminy","Gmina","Nazwa podmiotu sprawozdającego","Nazwa zadania","Cel operacyjny NPZ (nr)","Działania promocyjno-edukacyjne (czy podjęto)","Działania profilaktyczne (czy podjęto)","Dział szkoleniowe i konferencyjne (czy podjęto)","Działalność badawcza (czy podjęto)","Inne (czy podjęto)","Podmiot finansujący zadanie (udział w finansowaniu - PLN)","Podmiot współfinansujący zadanie (udział w finansowaniu - PLN)","Całkowity koszt zadania - suma","Nuts 1","Nuts 2","Nuts 3"
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","Warmińsko- Mazurski Turniej Bezpieczeństwa w Ruchu Drogowym","I","TAK","NIE","NIE","NIE","NIE","4300.00","0.00","4300.00","PL6","",""
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","Warsztaty Arteterapii Musica animae levamen – muzyka jest lekarstwem dla duszy – XIII edycja","III","TAK","TAK","NIE","NIE","NIE","3500.00","2915.13","6415.13","PL6","",""
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","Warsztaty dla osób odbywających terapię alkoholową pt.: Kim jestem, co mogę?","II","TAK","TAK","NIE","NIE","NIE","48.00","0.00","48.00","PL6","",""
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","Wielopoziomowy trening fizyczny seniorów na pływalni","V","TAK","TAK","NIE","NIE","NIE","5700.00","3628.21","9328.21","PL6","",""
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","Wspieranie organizacji imprez sportowych o zasięgu wojewódzkim i krajowym skierowanych do różnych środowisk i grup społecznych, mających szczególne znaczenie dla rozwoju sportu w województwie i jego promocji /sport powszechny/ - XXII Wojewódzki Turniej Pi","I","TAK","NIE","NIE","NIE","NIE","4871.00","4000.00","8871.00","PL6","",""
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","XIV Memoriał S. Przekopa - Międzynarodowy turniej piłki siatkowej dziewcząt","I","TAK","NIE","NIE","NIE","NIE","4000.00","2061.00","6061.00","PL6","",""
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","XVII Międzynarodowe Mistrzostwa Polski DZ","I","TAK","NIE","NIE","NIE","NIE","4110.00","4000.00","8110.00","PL6","",""
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","XXV Mistrzostwa Polski Jachtów Kabinowych w klasach: T1, T2, T3","I","TAK","NIE","NIE","NIE","NIE","22811.00","4000.00","26811.00","PL6","",""
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","Z-NOWU-NA-NOWO - program profilaktyczny wobec problemu używania narkotyków i środków zastępczych wśród młodzieży","II","TAK","TAK","TAK","NIE","NIE","19880.00","4284.70","24164.70","PL6","",""
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","Zdrowie na medal","I","TAK","TAK","NIE","NIE","NIE","2499.74","620.00","3119.74","PL6","",""
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","Zdrowo i aktywnie","I","TAK","TAK","NIE","NIE","NIE","2200.00","300.57","2500.57","PL6","",""
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","Zdrowy senior, to szczęśliwy senior!","V","TAK","TAK","TAK","NIE","NIE","2680.00","1000.00","3680.00","PL6","",""
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","Zmysłowy świat","III","TAK","TAK","NIE","NIE","NIE","3000.00","696.16","3696.16","PL6","",""
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","Zostań szefem kuchni – propagowanie zdrowego stylu życia","I","TAK","TAK","NIE","NIE","NIE","4000.00","3560.00","7560.00","PL6","",""
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","Zwiększenie skuteczności zapobiegania i prewencji nagłym zachorowaniom poprzez Mistrzostwa Pierwszej Pomocy","I","TAK","NIE","NIE","NIE","NIE","10077.71","5000.00","15077.71","PL6","",""
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","Zwykli niezwykli bohaterowie swojego życia","III","TAK","NIE","NIE","NIE","NIE","2500.00","300.00","2800.00","PL6","",""
"2018","3004","30","WIELKOPOLSKIE","3004","gostyński","","","PSSE Gostyń","Higiena procesu nauczania. Ocena obciążenia uczniów ciężarem tornistra","IV","NIE","NIE","NIE","NIE","TAK","0.00","0.00","0.00","PL4","PL41","PL41"
"2018","3004","30","WIELKOPOLSKIE","3004","gostyński","","","PSSE Gostyń","Kontrole podmiotów wykonujących działalność leczniczą udzielających świadczeń zdrowotnych w zakresie szczepień ochronnych, dochodzenia epidemiologiczne oraz badanie osób podejrzanych o zachorowanie na odrę lub różyczkę","IV","NIE","NIE","NIE","NIE","TAK","0.00","0.00","0.00","PL4","PL41","PL41"
"2018","3004","30","WIELKOPOLSKIE","3004","gostyński","","","PSSE Gostyń","Nadzór nad bezpieczeństwem żywności","IV","NIE","NIE","NIE","NIE","TAK","0.00","0.00","0.00","PL4","PL41","PL41"
"2018","3004","30","WIELKOPOLSKIE","3004","gostyński","","","PSSE Gostyń","Ocena obciążenia uczniów ciężarem tornistrów w szkołach podstawowych","IV","NIE","NIE","NIE","NIE","TAK","0.00","0.00","0.00","PL4","PL41","PL41"
"2018","3004","30","WIELKOPOLSKIE","3004","gostyński","","","PSSE Gostyń","Projekt edukacyjny ""Wiem - nie biorę! Jestem bezpieczny""","II","TAK","NIE","TAK","NIE","TAK","0.00","0.00","0.00","PL4","PL41","PL41"
"2018","3004","30","WIELKOPOLSKIE","3004","gostyński","","","PSSE Gostyń","Prowadzenie działań administracyjno-prawnych realizowanych w trybie obowiązujących przepisów mających na celu zmniejszenie dostępności NSP","II","NIE","NIE","NIE","NIE","TAK","0.00","0.00","0.00","PL4","PL41","PL41"
"2018","3004","30","WIELKOPOLSKIE","3004","gostyński","","","PSSE Gostyń","Prowadzenie monitoringu rynku substancjami psychoaktywnymi, prowadzenie działań rozpoznawczych i czynności kontrolnych w celu identyfikacji podmiotów, co do których istnieje uzasadnione podejrzenie, że wytwarzają lub wprowadzają do obrotu NSP","II","NIE","NIE","NIE","NIE","TAK","0.00","0.00","0.00","PL4","PL41","PL41"
"2018","3004","30","WIELKOPOLSKIE","3004","gostyński","","","PSSE Gostyń","System monitorowania zatruć lub podejrzeń o zatruciach NSP lub środkami zastępczymi - prowadzenie bazy danych o zatruciach oraz podejrzeniach o zatruciach","II","NIE","NIE","NIE","NIE","TAK","0.00","0.00","0.00","PL4","PL41","PL41"
"2018","3004","30","WIELKOPOLSKIE","3004","gostyński","","","PSSE Gostyń","Szkolenia ""Młodzieżowi Liderzy Zdrowia - kontra Tytoń""","II","NIE","NIE","TAK","NIE","NIE","0.00","0.00","0.00","PL4","PL41","PL41"
"2018","3004","30","WIELKOPOLSKIE","3004","gostyński","","","PSSE Gostyń","Warunki sanitarno - higieniczne wypoczynku dla dzieci i młodzieży","IV","NIE","NIE","NIE","NIE","TAK","0.00","0.00","0.00","PL4","PL41","PL41"
"2018","3004","30","WIELKOPOLSKIE","3004","gostyński","","","PSSE Gostyń","Wspieranie poprawy jakości powietrze","IV","NIE","NIE","NIE","NIE","TAK","0.00","0.00","0.00","PL4","PL41","PL41"
"2018","3004","30","WIELKOPOLSKIE","3004","gostyński","","","PSSE Gostyń","Zachęcanie do szczepień nieobowiązkowych","IV","NIE","NIE","NIE","NIE","TAK","0.00","0.00","0.00","PL4","PL41","PL41"
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Arkonia CUP 2018","I","TAK","NIE","NIE","NIE","NIE","12839.00","10000.00","22839.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Badania endoskopowe bez tajemnic - działania informacyjno-promocyjne mające na celu zwiększenie świadomości pacjentów w zakresie badań endoskopowych","nd","TAK","NIE","NIE","NIE","NIE","23169.72","2324.21","25493.93","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Broszura dla rodzica/opiekuna dziecka niepełnosprawnego z województwa zachodniopomorskiego pt. Kochani! Jestem, chcę, myślę, czuję ","III","TAK","NIE","NIE","NIE","NIE","9000.00","640.00","9640.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Działalność na rzecz rodziny, macierzyństwa, rodzicielstwa, upowszechniania i ochrony praw dziecka","VI","TAK","NIE","NIE","NIE","NIE","106660.00","9470.00","116130.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Działania edukacyjne dla kobiet ciężarnych i rodziców małych dzieci","VI","TAK","NIE","NIE","NIE","NIE","2888.00","196.96","3084.96","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Działania edukacyjno-promocyjne wśród pacjentów i personelu medycznego w zakresie udaru mózgu","nd","TAK","NIE","TAK","NIE","NIE","24520.14","1733.90","26254.04","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Działania na rzecz poprawy sposobu żywienia, zapobieganie nadwadze i otyłości wśród dzieci i młodzieży z terenu województwa zachodniopomorskiego","I","TAK","TAK","NIE","NIE","NIE","45000.00","6390.00","51390.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Działania promujące zdrowie psychiczne","III","TAK","NIE","TAK","NIE","NIE","23360.50","1243.26","24603.76","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Edukacyjne Miasteczka Wodne","nd","TAK","NIE","NIE","NIE","NIE","110000.00","0.00","110000.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Festyn integracyjny oraz wycieczka z warsztatami rehabilitacyjnymi","nd","TAK","NIE","NIE","NIE","NIE","10000.00","1432.33","11432.33","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Forum Młodzieżowe w zakresie profilaktyki HIV","IV","TAK","NIE","TAK","NIE","NIE","20000.00","1050.03","21050.03","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","IX Polsko-niemiecki turniej piłki nożnej orlików rocznik 2008/2009 im.Przyjaciól z Boiska o puchar Marszałka Woj.Zachodniopomorskiego","I","TAK","NIE","NIE","NIE","NIE","12000.00","10917.00","22917.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Kampania edukacyjno – informacyjna Dobre praktyki dla poprawy jakości powietrza","IV","TAK","NIE","NIE","NIE","NIE","24850.00","2830.00","27680.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Kampania promująca trzeźwość podczas prowadzenia pojazdów i ukazania skutków jazdy pod wpływem alkoholu","II","TAK","NIE","NIE","NIE","NIE","18500.00","0.00","18500.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Konferencja edukacyjne pn. Depresja dzieci i młodzieży jako wyzwanie","III","TAK","NIE","TAK","NIE","NIE","21000.00","0.00","21000.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Międzynarodowy turniej piłki nożnej Szczecin CUP 2018","I","TAK","NIE","NIE","NIE","NIE","11996.00","7175.00","19171.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Mini Mistrzostwa Świata 2018","I","TAK","NIE","NIE","NIE","NIE","10000.00","8605.00","18605.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Mistrzostwa Polski Federacji Tańca Sportowego w 10-ciu tańcach","I","TAK","NIE","NIE","NIE","NIE","53827.00","18000.00","71827.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Nie dym! - konkurs ekologiczny","IV","TAK","NIE","NIE","NIE","NIE","5820.00","3340.00","9160.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Organizacja i podsumowanie sportowego turnieju miast i gmin w województwie zachodniopomorskim w 2018 roku","I","TAK","NIE","NIE","NIE","NIE","25000.00","7450.00","32450.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Organizacja regat żeglarskich mistrzostw świata klasy micro Świnoujście 2018","I","TAK","NIE","NIE","NIE","NIE","10000.00","9600.00","19600.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Promocja zdrowego stylu życia na przestrzeni stu lat","nd","TAK","NIE","TAK","NIE","NIE","100000.00","16250.00","116250.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Realizacja zadania promocji zdrowia w zakresie chorób układu krążenia i otyłości","I","TAK","NIE","NIE","NIE","NIE","13585.00","1430.09","15015.09","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Realizacja zadania promocji zdrowia w zakresie chorób układu oddechowego, w tym chorób odtytoniowych","II","TAK","NIE","NIE","NIE","NIE","37099.08","2062.56","39161.64","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Realizacja zadania promocji zdrowia w zakresie opieki okołoporodowej","VI","TAK","NIE","NIE","NIE","NIE","4095.82","216.43","4312.25","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Realizacja zadania promocji zdrowia w zakresie promocji zdrowia psychicznego","III","TAK","NIE","TAK","NIE","NIE","7273.48","382.82","7656.30","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Realizacja zadania promocji zdrowia w zakresie walki z nadwagą i otyłością","I","TAK","NIE","NIE","NIE","NIE","4525.33","238.17","4763.50","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Regionalna konferencja dla przedstawicieli samorządów na temat przeciwdziałania uzależnieniom.","II","TAK","NIE","TAK","NIE","NIE","37580.00","0.00","37580.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Rola pracy w ujęciu psychiatrii środowiskowej","III","TAK","NIE","TAK","NIE","NIE","8000.00","5000.00","13000.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Stres w pracy - źródła i sposoby radzenia sobie w trudnych sytuacjach","III","TAK","TAK","TAK","NIE","NIE","3432.30","302.17","3734.47","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Świadomy turysta - jak ekologicznie zwiedzać Pomorze Zachodnie","IV","TAK","NIE","NIE","NIE","NIE","24700.00","2800.00","27500.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Szkolenie dla osób zajmujących się terapią uzależnień","II","TAK","NIE","TAK","NIE","NIE","4215.00","0.00","4215.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Szkolenie dzieci z zakresu udzielania pierwszej pomocy (klasy I-IV) oraz szkolenie dla seniorów podczas Regionalnych Obchodów Dnia Seniora 2018","nd","TAK","NIE","TAK","NIE","NIE","5975.42","316.34","6291.76","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Tramwaj profilaktyki HIV","IV","TAK","NIE","NIE","NIE","NIE","30000.00","2000.03","32000.03","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Transgraniczny Piknik Różowej Wstążki","nd","TAK","NIE","NIE","NIE","NIE","22274.94","9599.95","31874.89","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Trzecie otwarte mistrzostwa Nordic Walking Środowiskowych Domów Samopomocy w Choszcznie - integracja środowisk pełnosprawnych i niepełnosprawnych","I","TAK","NIE","NIE","NIE","NIE","10000.00","0.00","10000.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Wojewódzki Rajd Integracyjno-edukacyjny pt. Rusz po zdrowie","I","TAK","NIE","NIE","NIE","NIE","4000.00","0.00","4000.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","XIII Mistrzostwa Bowlingowe pod hasłem Mistrz kręgla","I","TAK","NIE","NIE","NIE","NIE","5750.00","0.00","5750.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","XV Zawody Spławikowe Warsztatów Terapii Zajęciowej o Mistrzostwa Województwa Zachodniopomorskiego","I","TAK","NIE","NIE","NIE","NIE","10000.00","5850.00","15850.00","PL4","",""
"2018","32","32","ZACHODNIOPOMORSKIE","","","","","Urząd Marszałkowski Województwa Zachodniopomorskiego","Zrozumieć Siebie - warsztaty terapeutyczno - edukacyjne i konsultacje środowiskowe.","III","TAK","TAK","TAK","NIE","NIE","26485.16","3204.18","29689.34","PL4","",""
"2018","3216","32","ZACHODNIOPOMORSKIE","3216","świdwiński","","","PSSE Świdwin","Bezpieczeństwo dzieci i młodzieży podczas letniego i zimowego wypoczynku","IV","TAK","NIE","TAK","NIE","NIE","0.00","0.00","0.00","PL4","PL42","PL42"
"2018","3216","32","ZACHODNIOPOMORSKIE","3216","świdwiński","","","PSSE Świdwin","Opieka okołoporodowa","nd","TAK","NIE","NIE","NIE","NIE","0.00","0.00","0.00","PL4","PL42","PL42"
"2018","3216","32","ZACHODNIOPOMORSKIE","3216","świdwiński","","","PSSE Świdwin","Profilaktyczny program przeciwdziałania uzależnieniom od alkoholu tytoniu i innych środków psychoaktywnych","II","TAK","NIE","NIE","NIE","NIE","0.00","0.00","0.00","PL4","PL42","PL42"
"2018","3216","32","ZACHODNIOPOMORSKIE","3216","świdwiński","","","PSSE Świdwin","Profilaktyka promieniowania UV","nd","TAK","NIE","NIE","NIE","NIE","0.00","0.00","0.00","PL4","PL42","PL42"
"2018","3216","32","ZACHODNIOPOMORSKIE","3216","świdwiński","","","PSSE Świdwin","Profilaktyka zachorowań na odrę","IV","TAK","NIE","NIE","NIE","TAK","0.00","0.00","0.00","PL4","PL42","PL42"
"2018","3216","32","ZACHODNIOPOMORSKIE","3216","świdwiński","","","PSSE Świdwin","Profilaktyka zakażeń meningokokowych","IV","TAK","NIE","NIE","NIE","NIE","0.00","0.00","0.00","PL4","PL42","PL42"
"2018","3216","32","ZACHODNIOPOMORSKIE","3216","świdwiński","","","PSSE Świdwin","Zachęcanie do szczepień nieobowiązkowych w tym służb mundurowych","IV","NIE","NIE","NIE","NIE","TAK","309.00","0.00","309.00","PL4","PL42","PL42"
"2018","0608","06","LUBELSKIE","0608","lubartowski","","","Starostwo Powiatowe w Lubartowie","Działania w zakresie profilaktyki uzależnień","II","TAK","TAK","TAK","TAK","TAK","1610.00","1000.00","2610.00","PL8","PL81","PL81"
"2019","0608","06","LUBELSKIE","0608","lubartowski","","","Starostwo Powiatowe w Lubartowie","Działania w zakresie profilaktyki uzależnień","II","TAK","TAK","TAK","TAK","TAK","6260.00","1000.00","7260.00","PL8","PL81","PL81"
"2018","1208","12","MAŁOPOLSKIE","1208","miechowski","","","Starostwo Powiatowe w Miechowie","Profilaktyka raka szyjki macicy","VI","TAK","NIE","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL21","PL21"
"2019","1208","12","MAŁOPOLSKIE","1208","miechowski","","","Starostwo Powiatowe w Miechowie","Profilaktyka raka szyjki macicy","VI","TAK","NIE","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL21","PL21"
"2018","1601","16","OPOLSKIE","1601","brzeski","","","Starostwo Powiatowe w Brzegu","Ars, czyli jak dbać o miłość - promocja zdrowia psychicznego i eliminacja zachowań ryzykownych","III","TAK","TAK","NIE","NIE","NIE","700.00","0.00","700.00","PL5","PL52","PL52"
"2019","1601","16","OPOLSKIE","1601","brzeski","","","Starostwo Powiatowe w Brzegu","Ars, czyli jak dbać o miłość - promocja zdrowia psychicznego i eliminacja zachowań ryzykownych","III","TAK","TAK","NIE","NIE","NIE","840.00","0.00","840.00","PL5","PL52","PL52"
"2018","1601","16","OPOLSKIE","1601","brzeski","","","Starostwo Powiatowe w Brzegu","Profilaktyka i edukacja WZW","IV","TAK","TAK","NIE","NIE","TAK","1050.00","0.00","1050.00","PL5","PL52","PL52"
"2019","1601","16","OPOLSKIE","1601","brzeski","","","Starostwo Powiatowe w Brzegu","Profilaktyka i edukacja WZW","IV","TAK","TAK","NIE","NIE","TAK","1120.00","0.00","1120.00","PL5","PL52","PL52"
"2019","1601","16","OPOLSKIE","1601","brzeski","","","Starostwo Powiatowe w Brzegu","Program Profilaktyczny Ratownicy marzeń - zapobieganie uzależnieniom","II","TAK","TAK","NIE","NIE","NIE","12000.00","0.00","12000.00","PL5","PL52","PL52"
"2018","1601","16","OPOLSKIE","1601","brzeski","","","Starostwo Powiatowe w Brzegu","Program profilaktyczny Ratownicy marzeń - zapobieganie uzależnieniom","II","TAK","TAK","NIE","NIE","NIE","4000.00","0.00","4000.00","PL5","PL52","PL52"
"2018","1601","16","OPOLSKIE","1601","brzeski","","","Starostwo Powiatowe w Brzegu","Warsztaty z zakresu profilaktyki uzależnień","II","TAK","TAK","NIE","NIE","NIE","1650.00","0.00","1650.00","PL5","PL52","PL52"
"2019","1601","16","OPOLSKIE","1601","brzeski","","","Starostwo Powiatowe w Brzegu","Warsztaty z zakresu profilaktyki uzależnień","II","TAK","TAK","NIE","NIE","NIE","200.00","0.00","200.00","PL5","PL52","PL52"
"2018","20","20","PODLASKIE","","","","","Komenda Wojewódzka Policji w Białymstoku","Program krajowy MOC - tak, PRZEMOC - nie!","II","NIE","NIE","TAK","NIE","NIE","0.00","0.00","0.00","PL8","",""
"2019","20","20","PODLASKIE","","","","","Komenda Wojewódzka Policji w Białymstoku","Program krajowy MOC - tak, PRZEMOC - nie!","II","NIE","NIE","TAK","NIE","NIE","0.00","0.00","0.00","PL8","",""
"2018","2003","20","PODLASKIE","2003","bielski","","","PSSE Bielsk Podlaski","Europejski Tydzień Szczepień","IV","TAK","NIE","NIE","NIE","TAK","100.00","0.00","100.00","PL8","PL84","PL84"
"2019","2003","20","PODLASKIE","2003","bielski","","","PSSE Bielsk Podlaski","Europejski Tydzień Szczepień","IV","TAK","NIE","NIE","NIE","TAK","100.00","0.00","100.00","PL8","PL84","PL84"
"2018","2003","20","PODLASKIE","2003","bielski","","","PSSE Bielsk Podlaski","Ocena stanu sanitarno - technicznego w placówkach oświatowo-wychowawczych i rekreacji dzieci i młodzieży","IV","NIE","TAK","NIE","NIE","TAK","300.00","0.00","300.00","PL8","PL84","PL84"
"2019","2003","20","PODLASKIE","2003","bielski","","","PSSE Bielsk Podlaski","Ocena stanu sanitarno - technicznego w placówkach oświatowo-wychowawczych i rekreacji dzieci i młodzieży","IV","NIE","TAK","NIE","NIE","TAK","400.00","0.00","400.00","PL8","PL84","PL84"
"2018","2003","20","PODLASKIE","2003","bielski","","","PSSE Bielsk Podlaski","Profilaktyka chorób nowotworowych","IV","TAK","NIE","NIE","NIE","TAK","200.00","0.00","200.00","PL8","PL84","PL84"
"2019","2003","20","PODLASKIE","2003","bielski","","","PSSE Bielsk Podlaski","Profilaktyka chorób nowotworowych","IV","TAK","NIE","NIE","NIE","TAK","1999.00","0.00","1999.00","PL8","PL84","PL84"
"2018","2201","22","POMORSKIE","2201","bytowski","","","Starostwo Powiatowe w Bytowie","Rehabilitacja osób po leczeniu raka piersi - zajęcia gimnastyczne na basenie","I","TAK","TAK","NIE","NIE","NIE","1008.00","716.00","1724.00","PL6","PL63","PL63"
"2019","2201","22","POMORSKIE","2201","bytowski","","","Starostwo Powiatowe w Bytowie","Rehabilitacja osób po leczeniu raka piersi - zajęcia gimnastyczne na basenie","I","TAK","TAK","NIE","NIE","NIE","1728.00","500.00","2228.00","PL6","PL63","PL63"
"2018","2201","22","POMORSKIE","2201","bytowski","","","Starostwo Powiatowe w Bytowie","Z psem łatwiej i przyjemniej - dogoterapia dla dzieci niepełnosprawnych z Powiatu Bytowskiego","III","TAK","TAK","NIE","NIE","NIE","2250.00","493.80","2743.80","PL6","PL63","PL63"
"2019","2201","22","POMORSKIE","2201","bytowski","","","Starostwo Powiatowe w Bytowie","Z psem łatwiej i przyjemniej - dogoterapia dla dzieci niepełnosprawnych z Powiatu Bytowskiego","III","TAK","TAK","NIE","NIE","NIE","2015.00","480.00","2495.00","PL6","PL63","PL63"
"2018","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","Rowerowy Maj","I","TAK","NIE","NIE","NIE","NIE","800.00","0.00","800.00","PL6","",""
"2019","28","28","WARMIŃSKO-MAZURSKIE","","","","","Urząd Marszałkowski Województwa Warmińsko-Mazurskiego","Rowerowy Maj","I","TAK","NIE","NIE","NIE","NIE","300.00","0.00","300.00","PL6","",""
"2018","3004","30","WIELKOPOLSKIE","3004","gostyński","","","PSSE Gostyń","Kontrola przestrzegania przepisów określających wymagania higieniczne i zdrowotne w stosunku do pomieszczeń i sprzętu używanego w placówkach systemu oświaty, placówkach opiekuńczo - wychowawczych oraz wypoczynku dzieci i młodzieży, a także otoczenia","IV","NIE","NIE","NIE","NIE","TAK","0.00","0.00","0.00","PL4","PL41","PL41"
