"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Nazwa programu","Miejsce realizacji","Planowany rok rozpoczęcia","Planowany rok zakończenia","Rodzaj opinii Prezesa AOTMiT","Nuts 1","Nuts 2","Nuts 3"
"2017","04","KUJAWSKO-POMORSKIE","0464","Włocławek","Leczenie niepłodności metodą zapłodnienia pozaustrojowego in vitro dla mieszkańców miasta Włocławek w latach 2017-2019","Włocławek (kujawsko-pomorskie)","2017","2019","warunkowo pozytywna","PL6","PL61","PL619"
"2017","04","KUJAWSKO-POMORSKIE","0464","Włocławek","Program szczepień ochronnych przeciwko grypie dla osób powyżej 65 roku życia, zamieszkałych na terenie miasta Włocławek","Włocławek (kujawsko-pomorskie)","2017","2019","warunkowo pozytywna","PL6","PL61","PL619"
"2017","06","LUBELSKIE","","","Program profilaktyki nadwagi i otyłości wśród uczniów klas IV - VI szkół podstawowych z terenu województwa lubelskiego na lata 2017-2020 ","LUBELSKIE","2017","2020","warunkowo pozytywna","PL8","",""
"2017","06","LUBELSKIE","","","Program profilaktyki wad postawy i zaburzeń rozwoju ruchu wśród uczniów klas IV-VI szkół podstawowych z terenu województwa lubelskiego na lata 2018-2020 ","LUBELSKIE","2018","2020","negatywna","PL8","",""
"2017","06","LUBELSKIE","0602","biłgorajski","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) w mieście Biłgoraj na lata 2018-2021","biłgorajski (lubelskie)","2018","2021","warunkowo pozytywna","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0602","biłgorajski","Program szczepień przeciw grypie dla mieszkańców miasta Biłgoraj na lata 2018-2021","biłgorajski (lubelskie)","2018","2021","warunkowo pozytywna","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0603","chełmski","Program profilaktyki grypy dla mieszkańców miasta Chełm w wieku 65 + na lata 2018-2020","chełmski (lubelskie)","2018","2020","warunkowo pozytywna","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0614","puławski","Program Polityki Zdrowotnej Miasta Puławy na lata 2017-2021 obejmujący szczepienia przeciwko wirusowi brodawczaka ludzkiego (HPV)","puławski (lubelskie)","2017","2021","warunkowo pozytywna","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0620","zamojski","Program zdrowotny profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) w Gminie Zamość","zamojski (lubelskie)","2017","2020","warunkowo pozytywna","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0663","Lublin","Program profilaktyki wad postawy dla Loczków klas IV szkół podstawowych na terenie Miasta Lublin na lata 2018-2020","Lublin (lubelskie)","2018","2020","negatywna","PL8","PL81","PL814"
"2017","08","LUBUSKIE","","","Program polityki zdrowotnej dla województwa lubuskiego skierowany do osób pracujących i powracających do pracy w zakresie rehabilitacji medycznej schorzeń układu ruchu i obwodowego układu nerwowego związanych ze sposobem wykonywania pracy","LUBUSKIE","2018","2020","negatywna","PL4","",""
"2017","08","LUBUSKIE","0801","gorzowski","Program polityki zdrowotnej w zakresie rehabilitacji leczniczej mieszkańców Gminy Lubiszyn na lata 2017-2021","gorzowski (lubuskie)","2017","2021","warunkowo pozytywna","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0803","międzyrzecki","Program polityki zdrowotnej w zakresie profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) w gminie Przytoczna na lata 2017-2020","międzyrzecki (lubuskie)","2017","2020","warunkowo pozytywna","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0803","międzyrzecki","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) w gminie Skwierzyna na lata 2018-2020","międzyrzecki (lubuskie)","2018","2020","warunkowo pozytywna","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0804","nowosolski","Program profilaktyki i wczesnego wykrywania raka gruczołu krokowego w powiecie nowosolskim na 2017 rok","nowosolski (lubuskie)","2017","2017","negatywna","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0805","słubicki","Program szczepień profilaktycznych przeciwko grypie dla mieszkańców Gminy Ośno Lubuskie w wieku 65 lat i więcej","słubicki (lubuskie)","2018","2022","warunkowo pozytywna","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0807","sulęciński","Szczepienia ochronne przeciwko grypie dla mieszkańców gminy Torzym z grup szczególnego ryzyka na lata 2018-2019","sulęciński (lubuskie)","2018","2019","warunkowo pozytywna","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0808","świebodziński","Program profilaktyki próchnicy zębów dla dzieci w wieku 11-13 lat na lata 2018-2020","świebodziński (lubuskie)","2018","2020","warunkowo pozytywna","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0808","świebodziński","Program wczesnego wykrywania wad słuchu i wzroku wśród uczniów klas I szkół podstawowych gminy Zbąszynek na lata 2018-2020","świebodziński (lubuskie)","2018","2020","warunkowo pozytywna","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0811","żarski","Program profilaktyki i wczesnego wykrywania raka piersi","żarski (lubuskie)","2018","2020","warunkowo pozytywna","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0811","żarski","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) w gminie Łęknica","żarski (lubuskie)","2017","2021","warunkowo pozytywna","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0811","żarski","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) w gminie Żary na lata 2018-2020","żarski (lubuskie)","2018","2020","warunkowo pozytywna","PL4","PL43","PL432"
"2017","10","ŁÓDZKIE","","","Program rehabilitacji leczniczej dla mieszkańców województwa łódzkiego","ŁÓDZKIE","2018","2020","warunkowo pozytywna","PL7","",""
"2017","10","ŁÓDZKIE","","","Program szczepień przeciwko grypie sezonowej dla pracowników podmiotów wykonujących działalność leczniczą z terenu województwa łódzkiego","ŁÓDZKIE","2018","2020","warunkowo pozytywna","PL7","",""
"2017","10","ŁÓDZKIE","","","Program szczepień przeciwko WZW typu B dla osób chorych przewlekle z województwa łódzkiego","ŁÓDZKIE","2018","2020","pozytywna","PL7","",""
"2017","10","ŁÓDZKIE","","","Program zapobiegania i wczesnego wykrywania cukrzycy  typu II","ŁÓDZKIE","2018","2020","warunkowo pozytywna","PL7","",""
"2017","10","ŁÓDZKIE","","","Regionalny Program Polityki Zdrowotnej - Program badań przesiewowych słuchu oraz mowy dla uczniów pierwszych klas szkół podstawowych z terenu województwa łódzkiego na lata 2018-2020","ŁÓDZKIE","2018","2020","warunkowo pozytywna","PL7","",""
"2017","10","ŁÓDZKIE","1001","bełchatowski","Będziemy rodzicami - program polityki zdrowotnej przygotowujący do świadomego rodzicielstwa","bełchatowski (łódzkie)","2017","2019","warunkowo pozytywna","PL7","PL71","PL713"
"2017","10","ŁÓDZKIE","1008","pabianicki","Program profilaktyki i wczesnego wykrywania nadwagi i otyłości wśród dzieci klas I-III szkoły podstawowej w Mieście Pabianice na rok szkolny 2018/2019","pabianicki (łódzkie)","2018","2019","pozytywna","PL7","PL71","PL712"
"2017","10","ŁÓDZKIE","1008","pabianicki","Program profilaktyki zakażeń HCV wśród dorosłych mieszkańców Miasta Pabianic na 2017 r.","pabianicki (łódzkie)","2017","2017","warunkowo pozytywna","PL7","PL71","PL712"
"2017","10","ŁÓDZKIE","1013","rawski","Program polityki zdrowotnej - profilaktyka chorób wywołanych zakażeniami wirusami brodawczaka ludzkiego (HPV) na lata 2018 -2022","rawski (łódzkie)","2018","2022","warunkowo pozytywna","PL7","PL71","PL715"
"2017","10","ŁÓDZKIE","1013","rawski","Program profilaktycznych szczepień przeciw grypie dla mieszkańców Rawy Mazowieckiej w latach 2017-2019","rawski (łódzkie)","2017","2019","warunkowo pozytywna","PL7","PL71","PL715"
"2017","10","ŁÓDZKIE","1015","skierniewicki","Program profilaktyki próchnicy zębów dla młodzieży w wieku 17 i 18 lat w mieście Skierniewice","skierniewicki (łódzkie)","2018","2020","warunkowo pozytywna","PL7","PL71","PL715"
"2017","10","ŁÓDZKIE","1015","skierniewicki","Program szczepień profilaktycznych przeciwko grypie dla mieszkańców Miasta Skierniewice w wieku 65 lat i więcej","skierniewicki (łódzkie)","2018","2020","pozytywna","PL7","PL71","PL715"
"2017","10","ŁÓDZKIE","1015","skierniewicki","Wczesne wykrywanie oraz profilaktyka nadwagi i otyłości wśród dzieci zamieszkałych na terenie Miasta Skierniewice na lata 2018-2020","skierniewicki (łódzkie)","2018","2020","pozytywna","PL7","PL71","PL715"
"2017","10","ŁÓDZKIE","1016","tomaszowski","Profilaktyka kobiecych chorób nowotworowych wśród mieszkanek gminy Ujazd w wieku 18+","tomaszowski (łódzkie)","2017","2020","warunkowo pozytywna","PL7","PL71","PL713"
"2017","10","ŁÓDZKIE","1016","tomaszowski","Program profilaktyki i wczesnego wykrywania wad postawy wśród dzieci klas II szkół podstawowych w Gminie Ujazd","tomaszowski (łódzkie)","2018","2021","warunkowo pozytywna","PL7","PL71","PL713"
"2017","10","ŁÓDZKIE","1016","tomaszowski","Program szczepień profilaktycznych przeciwko grypie dla mieszkańców Gminy Ujazd w wieku 60 lat i więcej","tomaszowski (łódzkie)","2018","2020","warunkowo pozytywna","PL7","PL71","PL713"
"2017","10","ŁÓDZKIE","1016","tomaszowski","Wczesne wykrywanie i profilaktyka nadwagi i otyłości wśród dzieci szkolnych w Gminie Ujazd na lata 2018-2020","tomaszowski (łódzkie)","2018","2020","warunkowo pozytywna","PL7","PL71","PL713"
"2017","10","ŁÓDZKIE","1017","wieluński","Program profilaktyki wczesnego wykrywania wad i schorzeń narządu wzroku wśród dzieci w Gminie Wieluń na lata 2017-2022","wieluński (łódzkie)","2017","2022","negatywna","PL7","PL71","PL714"
"2017","10","ŁÓDZKIE","1019","zduńskowolski","Miejski program profilaktyki badań homocysteiny w grupach ryzyka na lata 2018-2020","zduńskowolski (łódzkie)","2018","2020","negatywna","PL7","PL71","PL714"
"2017","10","ŁÓDZKIE","1020","zgierski","Program profilaktyki, wykrywania i przeciwdziałania łagodnym zaburzeniom poznawczym u mieszkańców Zgierza w wieku 60+","zgierski (łódzkie)","2018","2019","warunkowo pozytywna","PL7","PL71","PL712"
"2017","10","ŁÓDZKIE","1061","Łódź","WYPROSTUJ SIĘ! Program profilaktyki wad postawy w Łodzi","Łódź (łódzkie)","2017","2017","negatywna","PL7","PL71","PL711"
"2017","10","ŁÓDZKIE","1061","Łódź","WYPROSTUJ SIĘ! Program profilaktyki wad postawy w Łodzi","Łódź (łódzkie)","2017","2017","negatywna","PL7","PL71","PL711"
"2017","12","MAŁOPOLSKIE","","","AKTYWATOR popraw swoją skuteczność w podjęciu i utrzymaniu pracy. Warsztaty terapeutyczne dla osób w wieku 18-45 lat. Program na lata 2018-2021 z perspektywą kontynuacji ","MAŁOPOLSKIE","2018","2021","negatywna","PL2","",""
"2017","12","MAŁOPOLSKIE","","","Profilaktyka i rehabilitacja osób z dysfunkcjami narządu ruchu utrudniającymi wykonywanie pracy zawodowej","MAŁOPOLSKIE","2018","2021","warunkowo pozytywna","PL2","",""
"2017","12","MAŁOPOLSKIE","","","Wczesna wielospecjalistyczna interwencja dla rodzin z dzieckiem niepełnosprawnym lub zagrożonym niepełnosprawnością, w tym kobiet w ciąży spodziewających się dziecka  niepełnosprawnego lub zagrożonego niepełnosprawnością","MAŁOPOLSKIE","2018","2021","warunkowo pozytywna","PL2","",""
"2017","12","MAŁOPOLSKIE","","","Wczesne wykrywanie wad rozwojowych postawy i układu ruchu u dzieci w wieku szkolnym","MAŁOPOLSKIE","2018","2021","negatywna","PL2","",""
"2017","12","MAŁOPOLSKIE","","","Wczesne wykrywanie wad rozwojowych u dzieci w wieku szkolnym w zakresie zaburzeń słuchu i wad wymowy","MAŁOPOLSKIE","2018","2021","negatywna","PL2","",""
"2017","12","MAŁOPOLSKIE","","","Wczesne wykrywanie wad wzroku u dzieci w wieku 4-7 lat","MAŁOPOLSKIE","2018","2021","negatywna","PL2","",""
"2017","12","MAŁOPOLSKIE","","","Wdrożenie rehabilitacji ruchowej w ramach prewencji utraty zdolności do pracy z powodu chorób sercowo-naczyniowych wśród mieszkańców województwa małopolskiego w wieku 36-55 lat","MAŁOPOLSKIE","2018","2021","warunkowo pozytywna","PL2","",""
"2017","12","MAŁOPOLSKIE","","","Zapobieganie nadwadze i otyłości wśród mieszkańców województwa małopolskiego","MAŁOPOLSKIE","2017","2017","warunkowo pozytywna","PL2","",""
"2017","12","MAŁOPOLSKIE","1201","bocheński","Program profilaktyki wad postawy uczniów klas 0-III szkół podstawowych z terenu gminy Miasta Bochnia w 2017 roku","bocheński (małopolskie)","2017","2017","negatywna","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1203","chrzanowski","Program profilaktyki próchnicy zębów dla dzieci w wieku 8-10 lat z terenu Gminy Trzebinia na rok 2018","chrzanowski (małopolskie)","2018","2018","warunkowo pozytywna","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1206","krakowski","Dzienny Dom Opieki Medycznej w Gminie Miejskiej Kraków","krakowski (małopolskie)","2018","2023","warunkowo pozytywna","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","Wygoń raka z miasta","nowosądecki (małopolskie)","2017","2021","negatywna","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1219","wielicki","Wielicki program profilaktyki dróg oddechowych","wielicki (małopolskie)","2017","2017","negatywna","PL2","PL21","PL214"
"2017","14","MAZOWIECKIE","","","Program badań przesiewowych w kierunku wykrycia zakażenia wirusem zapalenia wątroby typu C","MAZOWIECKIE","2018","2019","warunkowo pozytywna","PL9","",""
"2017","14","MAZOWIECKIE","","","Regionalny program zdrowotny w zakresie chorób kręgosłupa i otyłości wśród dzieci z województwa mazowieckiego ","MAZOWIECKIE","2018","2020","warunkowo pozytywna","PL9","",""
"2017","14","MAZOWIECKIE","","","Rozszerzenie dostępności nowoczesnych instrumentalnych metod diagnostyki i rehabilitacji dzieci z mózgowym porażeniem dziecięcym na terenie Województwa Mazowieckiego","MAZOWIECKIE","2017","2020","warunkowo pozytywna","PL9","",""
"2017","14","MAZOWIECKIE","1402","ciechanowski","Program profilaktyki zdrowotnej w zakresie profilaktyki zakażeń wirusem brodawczaka ludzkiego HPV na lata 2018-2021","ciechanowski (mazowieckie)","2018","2021","warunkowo pozytywna","PL9","PL92","PL922"
"2017","14","MAZOWIECKIE","1405","grodziski","Gminny Program rehabilitacji i wspierania aktywności ruchowej mieszkańców Gminy Baranowo po 55 roku życia na lata 2017-2018","grodziski (mazowieckie)","2017","2018","negatywna","PL9","PL91","PL913"
"2017","14","MAZOWIECKIE","1405","grodziski","Program profilaktycznych szczepień przeciw grypie dla mieszkańców Miasta Podkowa Leśna w latach 2017-2020","grodziski (mazowieckie)","2017","2020","warunkowo pozytywna","PL9","PL91","PL913"
"2017","14","MAZOWIECKIE","1405","grodziski","Program zapobiegający chorobom cywilizacyjnym w zakresie nadwagi i otyłości u dzieci w wieku 13-14 lat, zamieszkałych w powiecie grodziskim","grodziski (mazowieckie)","2018","2022","negatywna","PL9","PL91","PL913"
"2017","14","MAZOWIECKIE","1406","grójecki","Program szczepień ochronnych przeciwko grypie dla mieszkańców miasta i gminy Nowe Miasto nad Pilicą na lata 2017-2019 - Grypie stop","grójecki (mazowieckie)","2017","2019","warunkowo pozytywna","PL9","PL92","PL926"
"2017","14","MAZOWIECKIE","1407","kozienicki","Program profilaktyki wad postawy dla uczniów klas I-IV szkół podstawowych z terenu Gminy Garbatka-Letnisko","kozienicki (mazowieckie)","2018","2018","negatywna","PL9","PL92","PL921"
"2017","14","MAZOWIECKIE","1408","legionowski","Profilaktyka nietrzymania moczu (NTM) dla mieszkanek powyżej 50 roku życia z terenu gminy miejskiej Legionowo","legionowski (mazowieckie)","2017","2017","negatywna","PL9","PL91","PL912"
"2017","14","MAZOWIECKIE","1408","legionowski","Program polityki zdrowotnej w zakresie szczepień ochronnych przeciwko grypie dla osób w wieku 55 lat i powyżej, zamieszkałych na terenie gminy Nieporęt na lata 2017-2019","legionowski (mazowieckie)","2017","2019","warunkowo pozytywna","PL9","PL91","PL912"
"2017","14","MAZOWIECKIE","1408","legionowski","Program Zdrowotny Profilaktyka raka prostaty dla mężczyzn powyżej 40 roku życia z terenu gminy miejskiej Legionowo","legionowski (mazowieckie)","2017","2017","negatywna","PL9","PL91","PL912"
"2017","14","MAZOWIECKIE","1408","legionowski","Zdrowy senior - opieka geriatryczna dla mieszkańców Gminy Miejskiej Legionowo w wieku 70+","legionowski (mazowieckie)","2018","2020","pozytywna","PL9","PL91","PL912"
"2017","14","MAZOWIECKIE","1412","miński","Szczepienia ochronne przeciwko grypie dla osób powyżej 60 roku życia zamieszkałych na terenie gminy Halinów","miński (mazowieckie)","2017","2018","warunkowo pozytywna","PL9","PL91","PL912"
"2017","14","MAZOWIECKIE","1416","ostrowski","Program edukacji zdrowotnej w cukrzycy typu 2 dla mieszkańców Gminy Małkinia Górna w wieku 50+ na lata 2018-2020","ostrowski (mazowieckie)","2018","2020","warunkowo pozytywna","PL9","PL92","PL924"
"2017","14","MAZOWIECKIE","1416","ostrowski","Program profilaktyki i wczesnego wykrywania nadwagi i otyłości wśród dzieci klas I-III szkoły podstawowej w Gminie Małkinia Górna na lata 2018-2020","ostrowski (mazowieckie)","2018","2020","warunkowo pozytywna","PL9","PL92","PL924"
"2017","14","MAZOWIECKIE","1417","otwocki","Program wyrównywania dostępności opieki zdrowotnej w miejscu nauczania i wychowania na terenie Miasta Otwocka na 2017 rok","otwocki (mazowieckie)","2017","2017","negatywna","PL9","PL91","PL912"
"2017","14","MAZOWIECKIE","1418","piaseczyński","Jaskra - podstępny złodziej wzroku program profilaktyczny realizowany w powiecie piaseczyńskim","piaseczyński (mazowieckie)","2017","2018","warunkowo pozytywna","PL9","PL91","PL913"
"2017","14","MAZOWIECKIE","1418","piaseczyński","Program pt. KOPERTA ŻYCIA dla gminy Góra Kalwaria na lata 2017-2021","piaseczyński (mazowieckie)","2017","2021","warunkowo pozytywna","PL9","PL91","PL913"
"2017","14","MAZOWIECKIE","1419","płocki","Program profilaktycznych szczepień dzieci zamieszkałych na terenie gminy Nowy Duninów przeciw meningokokom serogrupy C w latach 2018-2020","płocki (mazowieckie)","2018","2020","warunkowo pozytywna","PL9","PL92","PL923"
"2017","14","MAZOWIECKIE","1419","płocki","Program profilaktycznych szczepień przeciw grypie dla mieszkańców gminy Nowy Duninów w latach 2018-2020","płocki (mazowieckie)","2018","2020","warunkowo pozytywna","PL9","PL92","PL923"
"2017","14","MAZOWIECKIE","1419","płocki","Program szczepień profilaktycznych przeciw wirusowi HPV w gminie Mała Wieś na lata 2018-2020","płocki (mazowieckie)","2018","2020","warunkowo pozytywna","PL9","PL92","PL923"
"2017","14","MAZOWIECKIE","1420","płoński","Program profilaktyki szczepień ochronnych przeciwko grypie dla mieszkańców gminy Joniec na lata 2018 -2019","płoński (mazowieckie)","2018","2019","warunkowo pozytywna","PL9","PL92","PL922"
"2017","14","MAZOWIECKIE","1421","pruszkowski","Program polityki zdrowotnej powiatu pruszkowskiego w zakresie edukacji przedporodowej pod nazwą SZKOŁA RODZENIA","pruszkowski (mazowieckie)","2017","2017","warunkowo pozytywna","PL9","PL91","PL913"
"2017","14","MAZOWIECKIE","1421","pruszkowski","Szczepienia przeciwko grypie dla osób powyżej 65 roku życia z powiatu pruszkowskiego","pruszkowski (mazowieckie)","2018","2020","warunkowo pozytywna","PL9","PL91","PL913"
"2017","14","MAZOWIECKIE","1428","sochaczewski","Program polityki zdrowotnej w zakresie rehabilitacji leczniczej w gminnym ośrodku zdrowia w Brochowie","sochaczewski (mazowieckie)","2017","2022","warunkowo pozytywna","PL9","PL92","PL926"
"2017","14","MAZOWIECKIE","1428","sochaczewski","Program zdrowotny w zakresie szczepień ochronnych przeciwko grypie populacji z grupy szczególnego ryzyka (osób od 65 roku życia) pn. Grypa 65+","sochaczewski (mazowieckie)","2018","2022","warunkowo pozytywna","PL9","PL92","PL926"
"2017","14","MAZOWIECKIE","1432","warszawski zachodni","STOP grypie 65+. Program szczepień ochronnych przeciwko grypie osób w wieku od 65. roku życia, na lata 2017-2019","warszawski zachodni (mazowieckie)","2017","2019","warunkowo pozytywna","PL9","PL91","PL913"
"2017","14","MAZOWIECKIE","1434","wołomiński","Program szczepień ochronnych przeciwko grypie dla osób powyżej 65 roku życia oraz osób z grup ryzyka na lata 2017-2019","wołomiński (mazowieckie)","2017","2019","warunkowo pozytywna","PL9","PL91","PL912"
"2017","14","MAZOWIECKIE","1434","wołomiński","Program szczepień ochronnych przeciwko meningokokom typu C młodzieży w wieku 12 lat na lata 2017-2019","wołomiński (mazowieckie)","2017","2019","warunkowo pozytywna","PL9","PL91","PL912"
"2017","14","MAZOWIECKIE","1434","wołomiński","Program szczepień ochronnych przeciwko wirusowi brodawczaka ludzkiego na lata 2017-2019","wołomiński (mazowieckie)","2017","2019","warunkowo pozytywna","PL9","PL91","PL912"
"2017","14","MAZOWIECKIE","1437","żuromiński","Program profilaktycznych szczepień przeciw grypie dla mieszkańców powiatu żuromińskiego","żuromiński (mazowieckie)","2018","2019","warunkowo pozytywna","PL9","PL92","PL922"
"2017","14","MAZOWIECKIE","1462","Płock","Program profilaktyki i wczesnego wykrywania nowotworów jelita grubego w latach 2017-2018 II edycja","Płock (mazowieckie)","2017","2018","warunkowo pozytywna","PL9","PL92","PL923"
"2017","14","MAZOWIECKIE","1462","Płock","Program profilaktyki próchnicy dla dzieci i młodzieży miasta Płocka w latach 2018-2020","Płock (mazowieckie)","2018","2020","warunkowo pozytywna","PL9","PL92","PL923"
"2017","14","MAZOWIECKIE","1463","Radom","Wczesne wykrywanie późnych powikłań cukrzycy u pacjentów z cukrzycą typu T1 i T2","Radom (mazowieckie)","2018","2019","negatywna","PL9","PL92","PL921"
"2017","14","MAZOWIECKIE","1465","Warszawa","Aktywizacja pacjentów z chorobami neurologicznymi Stołecznego Centrum Opiekuńczo-Leczniczego Sp. z o.o.","Warszawa (mazowieckie)","2018","2018","negatywna","PL9","PL91","PL911"
"2017","14","MAZOWIECKIE","1465","Warszawa","Stołeczna kampania na rzecz wspierania osób dotkniętych niepłodnością z wykorzystaniem metod zapłodnienia pozaustrojowego w latach 2017-2019","Warszawa (mazowieckie)","2017","2019","warunkowo pozytywna","PL9","PL91","PL911"
"2017","16","OPOLSKIE","","","Kompleksowy program profilaktyczny dotyczący psychospołecznych zagrożeń w sektorze zdrowia i pomocy społecznej","OPOLSKIE","2017","2020","negatywna","PL5","",""
"2017","16","OPOLSKIE","1601","brzeski","Program szczepień profilaktycznych przeciwko grypie dla mieszkańców Gminy Brzeg w wieku 65 lat i więcej","brzeski (opolskie)","2018","2022","warunkowo pozytywna","PL5","PL52","PL523"
"2017","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","Leczenie niepłodności metodą zapłodnienia pozaustrojowego - In vitro dla mieszkańców miasta Kędzierzyn-Koźle na lata 2017-2019","kędzierzyńsko-kozielski (opolskie)","2017","2019","warunkowo pozytywna","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","Program profilaktyki i wczesnego wykrywania chorób naczyniowych","kędzierzyńsko-kozielski (opolskie)","2018","2018","negatywna","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","Program profilaktyki i wczesnego wykrywania chorób naczyniowych","kędzierzyńsko-kozielski (opolskie)","2018","2018","negatywna","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","Program profilaktyki i wczesnego wykrywania chorób tarczycy","kędzierzyńsko-kozielski (opolskie)","2018","2018","negatywna","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","Program profilaktyki i wczesnego wykrywania chorób tarczycy","kędzierzyńsko-kozielski (opolskie)","2018","2018","negatywna","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","Program profilaktyki i wczesnego wykrywania cukrzycy","kędzierzyńsko-kozielski (opolskie)","2018","2018","negatywna","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","Program profilaktyki i wczesnego wykrywania cukrzycy","kędzierzyńsko-kozielski (opolskie)","2018","2018","negatywna","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","Program profilaktyki i wczesnego wykrywania raka jelita grubego","kędzierzyńsko-kozielski (opolskie)","2018","2018","negatywna","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","Program profilaktyki i wczesnego wykrywania raka jelita grubego","kędzierzyńsko-kozielski (opolskie)","2018","2018","negatywna","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","Program profilaktyki i wczesnego wykrywania raka prostaty","kędzierzyńsko-kozielski (opolskie)","2018","2018","negatywna","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","Program profilaktyki i wczesnego wykrywania zatrucia benzenem","kędzierzyńsko-kozielski (opolskie)","2017","2019","negatywna","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","Program profilaktyki wad postawy u dzieci i młodzieży w wieku szkolnym","kędzierzyńsko-kozielski (opolskie)","2017","2019","negatywna","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","Program profilaktyki wczesnego wykrywania raka prostaty","kędzierzyńsko-kozielski (opolskie)","2018","2018","negatywna","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego","kędzierzyńsko-kozielski (opolskie)","2018","2018","warunkowo pozytywna","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego","kędzierzyńsko-kozielski (opolskie)","2018","2018","warunkowo pozytywna","PL5","PL52","PL524"
"2017","18","PODKARPACKIE","","","Program wczesnego wykrywania wad rozwojowych - Zacznijmy razem podróż do bardziej przyjaznego i włączającego świata","PODKARPACKIE","2017","2020","warunkowo pozytywna","PL8","",""
"2017","18","PODKARPACKIE","","","Program wsparcia psychoprofilaktycznego i pielęgnacyjnego kobiet w ciąży i młodych matek oraz rodziców zagrożonych ubóstwem lub wykluczeniem społecznym","PODKARPACKIE","2017","2020","warunkowo pozytywna","PL8","",""
"2017","18","PODKARPACKIE","1805","jasielski","Program polityki zdrowotnej na lata 2017-2019 obejmujący szczepienia przeciwko grypie dla osób z grupy podwyższonego ryzyka powyżej 60 roku życia","jasielski (podkarpackie)","2017","2019","warunkowo pozytywna","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1805","jasielski","Program polityki zdrowotnej na rok 2017 obejmujący szczepienia przeciwko grypie dla osób z grupy podwyższonego ryzyka powyżej 60 roku życia","jasielski (podkarpackie)","2017","2017","negatywna","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1805","jasielski","Program szczepienia profilaktycznego przeciwko grypie dla osób od 65 roku życia","jasielski (podkarpackie)","2017","2017","negatywna","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1806","kolbuszowski","Program polityki zdrowotnej raka prostaty w Gminie Niwiska na lata 2017-2018","kolbuszowski (podkarpackie)","2017","2018","negatywna","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1807","krośnieński","Program szczepień profilaktycznych przeciwko grypie mieszkańców Gminy Miejsce Piastowe na lata 2017-2020","krośnieński (podkarpackie)","2017","2020","negatywna","PL8","PL82","PL821"
