"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Współczynnik obciążenia demograficznego osobami starszymi","Odsetek osób w wieku 65 lat i więcej w populacji ogółem","Nuts 1","Nuts 2","Nuts 3"
"2013","22","POMORSKIE","2209","malborski","20.20","14.40","PL6","PL63","PL638"
"2014","22","POMORSKIE","2209","malborski","21.50","15.20","PL6","PL63","PL638"
"2015","22","POMORSKIE","2209","malborski","22.80","15.90","PL6","PL63","PL638"
"2016","22","POMORSKIE","2209","malborski","24.30","16.70","PL6","PL63","PL638"
"2017","22","POMORSKIE","2209","malborski","25.70","17.50","PL6","PL63","PL638"
"2018","22","POMORSKIE","2209","malborski","27.40","18.40","PL6","PL63","PL638"
"2019","22","POMORSKIE","2209","malborski","29.00","19.20","PL6","PL63","PL638"
"2020","22","POMORSKIE","2209","malborski","30.50","20.00","PL6","PL63","PL638"
"2009","22","POMORSKIE","2213","starogardzki","21.00","","PL6","PL63","PL638"
"2010","22","POMORSKIE","2213","starogardzki","20.20","14.30","PL6","PL63","PL638"
"2011","22","POMORSKIE","2213","starogardzki","20.70","14.60","PL6","PL63","PL638"
"2012","22","POMORSKIE","2213","starogardzki","20.60","14.60","PL6","PL63","PL638"
"2013","22","POMORSKIE","2213","starogardzki","21.20","14.90","PL6","PL63","PL638"
"2014","22","POMORSKIE","2213","starogardzki","22.30","15.50","PL6","PL63","PL638"
"2015","22","POMORSKIE","2213","starogardzki","24.10","16.60","PL6","PL63","PL638"
"2016","22","POMORSKIE","2213","starogardzki","25.30","17.30","PL6","PL63","PL638"
"2017","22","POMORSKIE","2213","starogardzki","26.70","18.00","PL6","PL63","PL638"
"2018","22","POMORSKIE","2213","starogardzki","28.30","19.00","PL6","PL63","PL638"
"2019","22","POMORSKIE","2213","starogardzki","29.20","19.40","PL6","PL63","PL638"
"2020","22","POMORSKIE","2213","starogardzki","30.50","20.10","PL6","PL63","PL638"
"2009","22","POMORSKIE","2214","tczewski","19.20","","PL6","PL63","PL638"
"2010","22","POMORSKIE","2214","tczewski","19.00","13.50","PL6","PL63","PL638"
"2011","22","POMORSKIE","2214","tczewski","19.80","13.90","PL6","PL63","PL638"
"2012","22","POMORSKIE","2214","tczewski","20.20","14.10","PL6","PL63","PL638"
"2013","22","POMORSKIE","2214","tczewski","21.60","15.00","PL6","PL63","PL638"
"2014","22","POMORSKIE","2214","tczewski","23.00","15.70","PL6","PL63","PL638"
"2015","22","POMORSKIE","2214","tczewski","24.50","16.60","PL6","PL63","PL638"
"2016","22","POMORSKIE","2214","tczewski","25.80","17.20","PL6","PL63","PL638"
"2017","22","POMORSKIE","2214","tczewski","28.30","18.60","PL6","PL63","PL638"
"2018","22","POMORSKIE","2214","tczewski","29.80","19.40","PL6","PL63","PL638"
"2019","22","POMORSKIE","2214","tczewski","30.60","19.90","PL6","PL63","PL638"
"2020","22","POMORSKIE","2214","tczewski","31.50","20.20","PL6","PL63","PL638"
"2009","22","POMORSKIE","2216","sztumski","16.80","","PL6","PL63","PL638"
"2010","22","POMORSKIE","2216","sztumski","15.50","10.90","PL6","PL63","PL638"
"2011","22","POMORSKIE","2216","sztumski","15.40","11.40","PL6","PL63","PL638"
"2012","22","POMORSKIE","2216","sztumski","16.20","12.00","PL6","PL63","PL638"
"2013","22","POMORSKIE","2216","sztumski","17.70","12.90","PL6","PL63","PL638"
"2014","22","POMORSKIE","2216","sztumski","19.60","14.10","PL6","PL63","PL638"
"2015","22","POMORSKIE","2216","sztumski","21.30","15.00","PL6","PL63","PL638"
"2016","22","POMORSKIE","2216","sztumski","22.70","15.90","PL6","PL63","PL638"
"2017","22","POMORSKIE","2216","sztumski","24.50","16.80","PL6","PL63","PL638"
"2018","22","POMORSKIE","2216","sztumski","26.40","17.90","PL6","PL63","PL638"
"2019","22","POMORSKIE","2216","sztumski","28.30","18.90","PL6","PL63","PL638"
"2020","22","POMORSKIE","2216","sztumski","30.30","19.90","PL6","PL63","PL638"
"2009","22","POMORSKIE","2261","Gdańsk","21.40","","PL6","PL63","PL633"
"2010","22","POMORSKIE","2261","Gdańsk","21.50","15.30","PL6","PL63","PL633"
"2011","22","POMORSKIE","2261","Gdańsk","22.30","15.80","PL6","PL63","PL633"
"2012","22","POMORSKIE","2261","Gdańsk","23.50","16.50","PL6","PL63","PL633"
"2013","22","POMORSKIE","2261","Gdańsk","24.60","17.10","PL6","PL63","PL633"
"2014","22","POMORSKIE","2261","Gdańsk","25.90","17.70","PL6","PL63","PL633"
"2015","22","POMORSKIE","2261","Gdańsk","27.20","18.40","PL6","PL63","PL633"
"2016","22","POMORSKIE","2261","Gdańsk","28.60","19.00","PL6","PL63","PL633"
"2017","22","POMORSKIE","2261","Gdańsk","30.00","19.60","PL6","PL63","PL633"
"2018","22","POMORSKIE","2261","Gdańsk","31.00","20.10","PL6","PL63","PL633"
"2019","22","POMORSKIE","2261","Gdańsk","31.90","20.50","PL6","PL63","PL633"
"2020","22","POMORSKIE","2261","Gdańsk","33.10","20.90","PL6","PL63","PL633"
"2009","22","POMORSKIE","2262","Gdynia","22.20","","PL6","PL63","PL633"
"2010","22","POMORSKIE","2262","Gdynia","22.30","15.80","PL6","PL63","PL633"
"2011","22","POMORSKIE","2262","Gdynia","23.40","16.40","PL6","PL63","PL633"
"2012","22","POMORSKIE","2262","Gdynia","24.70","17.10","PL6","PL63","PL633"
"2013","22","POMORSKIE","2262","Gdynia","26.00","17.90","PL6","PL63","PL633"
"2014","22","POMORSKIE","2262","Gdynia","27.40","18.60","PL6","PL63","PL633"
"2015","22","POMORSKIE","2262","Gdynia","28.80","19.40","PL6","PL63","PL633"
"2016","22","POMORSKIE","2262","Gdynia","30.40","20.10","PL6","PL63","PL633"
"2017","22","POMORSKIE","2262","Gdynia","31.80","20.80","PL6","PL63","PL633"
"2018","22","POMORSKIE","2262","Gdynia","33.20","21.50","PL6","PL63","PL633"
"2019","22","POMORSKIE","2262","Gdynia","34.50","22.10","PL6","PL63","PL633"
"2020","22","POMORSKIE","2262","Gdynia","35.90","22.70","PL6","PL63","PL633"
"2009","22","POMORSKIE","2264","Sopot","30.00","","PL6","PL63","PL633"
"2010","22","POMORSKIE","2264","Sopot","29.50","20.50","PL6","PL63","PL633"
"2011","22","POMORSKIE","2264","Sopot","30.70","21.20","PL6","PL63","PL633"
"2012","22","POMORSKIE","2264","Sopot","32.00","21.90","PL6","PL63","PL633"
"2013","22","POMORSKIE","2264","Sopot","33.90","22.80","PL6","PL63","PL633"
"2014","22","POMORSKIE","2264","Sopot","35.30","23.50","PL6","PL63","PL633"
"2015","22","POMORSKIE","2264","Sopot","37.30","24.30","PL6","PL63","PL633"
"2016","22","POMORSKIE","2264","Sopot","39.40","25.30","PL6","PL63","PL633"
"2017","22","POMORSKIE","2264","Sopot","41.10","26.00","PL6","PL63","PL633"
"2018","22","POMORSKIE","2264","Sopot","43.30","26.90","PL6","PL63","PL633"
"2019","22","POMORSKIE","2264","Sopot","45.10","27.70","PL6","PL63","PL633"
"2020","22","POMORSKIE","2264","Sopot","46.80","28.40","PL6","PL63","PL633"
"2009","22","POMORSKIE","2202","chojnicki","17.70","","PL6","PL63","PL637"
"2010","22","POMORSKIE","2202","chojnicki","16.60","11.70","PL6","PL63","PL637"
"2011","22","POMORSKIE","2202","chojnicki","16.70","11.90","PL6","PL63","PL637"
"2012","22","POMORSKIE","2202","chojnicki","17.40","12.40","PL6","PL63","PL637"
"2013","22","POMORSKIE","2202","chojnicki","18.40","13.10","PL6","PL63","PL637"
"2014","22","POMORSKIE","2202","chojnicki","19.80","14.00","PL6","PL63","PL637"
"2015","22","POMORSKIE","2202","chojnicki","21.00","14.60","PL6","PL63","PL637"
"2016","22","POMORSKIE","2202","chojnicki","22.40","15.50","PL6","PL63","PL637"
"2017","22","POMORSKIE","2202","chojnicki","23.90","16.30","PL6","PL63","PL637"
"2018","22","POMORSKIE","2202","chojnicki","25.50","17.10","PL6","PL63","PL637"
"2019","22","POMORSKIE","2202","chojnicki","27.00","17.90","PL6","PL63","PL637"
"2020","22","POMORSKIE","2202","chojnicki","28.50","18.60","PL6","PL63","PL637"
"2009","22","POMORSKIE","2203","człuchowski","17.50","","PL6","PL63","PL637"
"2010","22","POMORSKIE","2203","człuchowski","17.30","12.00","PL6","PL63","PL637"
"2011","22","POMORSKIE","2203","człuchowski","17.00","11.80","PL6","PL63","PL637"
"2012","22","POMORSKIE","2203","człuchowski","17.20","12.60","PL6","PL63","PL637"
"2013","22","POMORSKIE","2203","człuchowski","18.70","13.50","PL6","PL63","PL637"
"2014","22","POMORSKIE","2203","człuchowski","20.60","14.70","PL6","PL63","PL637"
"2015","22","POMORSKIE","2203","człuchowski","22.40","15.80","PL6","PL63","PL637"
"2016","22","POMORSKIE","2203","człuchowski","24.30","16.90","PL6","PL63","PL637"
"2017","22","POMORSKIE","2203","człuchowski","26.10","17.90","PL6","PL63","PL637"
"2018","22","POMORSKIE","2203","człuchowski","27.90","18.90","PL6","PL63","PL637"
"2019","22","POMORSKIE","2203","człuchowski","30.00","19.90","PL6","PL63","PL637"
"2020","22","POMORSKIE","2203","człuchowski","32.30","21.10","PL6","PL63","PL637"
"2009","22","POMORSKIE","2206","kościerski","18.60","","PL6","PL63","PL637"
"2010","22","POMORSKIE","2206","kościerski","17.40","11.80","PL6","PL63","PL637"
"2011","22","POMORSKIE","2206","kościerski","18.10","12.20","PL6","PL63","PL637"
"2012","22","POMORSKIE","2206","kościerski","18.40","12.80","PL6","PL63","PL637"
"2013","22","POMORSKIE","2206","kościerski","19.50","13.50","PL6","PL63","PL637"
"2014","22","POMORSKIE","2206","kościerski","20.60","14.10","PL6","PL63","PL637"
"2015","22","POMORSKIE","2206","kościerski","21.80","14.80","PL6","PL63","PL637"
"2016","22","POMORSKIE","2206","kościerski","22.80","15.30","PL6","PL63","PL637"
"2017","22","POMORSKIE","2206","kościerski","23.80","15.90","PL6","PL63","PL637"
"2018","22","POMORSKIE","2206","kościerski","25.00","16.50","PL6","PL63","PL637"
"2019","22","POMORSKIE","2206","kościerski","26.20","17.10","PL6","PL63","PL637"
"2020","22","POMORSKIE","2206","kościerski","27.00","17.40","PL6","PL63","PL637"
"2009","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","20.20","","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","18.90","13.40","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","18.90","13.50","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","19.70","13.90","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","19.50","13.90","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","20.50","14.50","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","21.40","15.50","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","22.70","16.30","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","24.40","17.10","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","25.60","17.90","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","27.60","19.00","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","30.00","20.60","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","21.20","","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","19.90","13.60","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","20.30","13.90","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","20.10","13.80","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","20.50","14.10","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","20.90","14.30","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","21.60","15.10","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","22.50","15.70","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","23.90","16.60","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","25.00","17.20","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","26.30","17.90","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","28.00","18.80","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","22.00","","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","20.20","14.00","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","20.30","14.00","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","20.30","14.10","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","21.20","14.90","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","22.00","15.20","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","22.00","15.60","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","24.20","16.80","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","25.80","17.70","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","26.90","18.20","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","28.10","18.80","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","28.40","18.90","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2807","iławski","19.20","","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2807","iławski","17.80","12.30","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2807","iławski","17.60","12.60","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2807","iławski","18.30","13.20","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2807","iławski","19.60","14.00","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2807","iławski","21.30","15.00","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2807","iławski","22.90","15.90","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2807","iławski","24.20","16.60","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2807","iławski","25.70","17.40","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2807","iławski","27.50","18.30","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2807","iławski","29.20","19.10","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2807","iławski","30.70","19.90","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","18.70","","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","18.10","12.30","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","18.40","12.80","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","19.00","13.30","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","19.60","13.80","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","20.80","14.50","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","22.20","15.30","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","23.20","16.00","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","24.40","16.60","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","25.40","17.10","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","26.80","17.70","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","28.10","18.40","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","20.50","","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","18.50","13.10","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","18.80","13.30","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","19.40","13.90","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","20.70","14.60","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","21.90","15.30","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","23.40","16.20","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","25.00","17.10","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","26.40","17.80","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","28.00","18.60","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","29.70","19.40","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","31.30","20.30","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","17.00","","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","17.30","12.60","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","17.80","13.00","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","18.70","13.60","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","19.80","14.30","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","21.10","15.10","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","22.60","15.90","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","24.10","16.80","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","25.70","17.70","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","27.30","18.60","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","29.10","19.50","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","30.50","20.20","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","19.00","","PL6","PL62","PL623"
"2010","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","18.50","12.80","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","19.00","13.10","PL6","PL62","PL623"
"2012","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","19.10","13.20","PL6","PL62","PL623"
"2013","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","19.30","13.40","PL6","PL62","PL623"
"2014","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","19.90","13.80","PL6","PL62","PL623"
"2015","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","20.40","14.20","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","20.30","14.20","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","21.00","14.80","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","21.20","14.90","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","22.40","15.30","PL6","PL62","PL623"
"2020","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","23.40","15.80","PL6","PL62","PL623"
"2009","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","20.50","","PL6","PL62","PL623"
"2010","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","19.30","13.40","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","19.10","13.70","PL6","PL62","PL623"
"2012","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","19.80","14.20","PL6","PL62","PL623"
"2013","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","21.20","15.10","PL6","PL62","PL623"
"2014","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","22.60","15.90","PL6","PL62","PL623"
"2015","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","24.00","16.70","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","25.10","17.30","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","26.40","18.00","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","27.80","18.70","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","29.30","19.40","PL6","PL62","PL623"
"2020","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","30.80","20.20","PL6","PL62","PL623"
"2009","28","WARMIŃSKO-MAZURSKIE","2813","olecki","17.80","","PL6","PL62","PL623"
"2010","28","WARMIŃSKO-MAZURSKIE","2813","olecki","17.30","12.20","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2813","olecki","17.90","12.60","PL6","PL62","PL623"
"2012","28","WARMIŃSKO-MAZURSKIE","2813","olecki","18.70","13.10","PL6","PL62","PL623"
"2013","28","WARMIŃSKO-MAZURSKIE","2813","olecki","19.40","13.70","PL6","PL62","PL623"
"2014","28","WARMIŃSKO-MAZURSKIE","2813","olecki","20.30","14.30","PL6","PL62","PL623"
"2015","28","WARMIŃSKO-MAZURSKIE","2813","olecki","21.40","14.90","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2813","olecki","22.70","15.60","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2813","olecki","23.90","16.20","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2813","olecki","25.40","17.00","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2813","olecki","26.90","17.80","PL6","PL62","PL623"
"2020","28","WARMIŃSKO-MAZURSKIE","2813","olecki","28.80","18.80","PL6","PL62","PL623"
"2009","28","WARMIŃSKO-MAZURSKIE","2816","piski","21.30","","PL6","PL62","PL623"
"2010","28","WARMIŃSKO-MAZURSKIE","2816","piski","19.90","13.70","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2816","piski","19.70","14.40","PL6","PL62","PL623"
"2012","28","WARMIŃSKO-MAZURSKIE","2816","piski","20.60","15.20","PL6","PL62","PL623"
"2013","28","WARMIŃSKO-MAZURSKIE","2816","piski","21.60","15.80","PL6","PL62","PL623"
"2014","28","WARMIŃSKO-MAZURSKIE","2816","piski","22.70","16.50","PL6","PL62","PL623"
"2015","28","WARMIŃSKO-MAZURSKIE","2816","piski","23.90","17.20","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2816","piski","25.40","18.00","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2816","piski","26.40","18.70","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2816","piski","28.60","19.80","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2816","piski","30.40","20.80","PL6","PL62","PL623"
"2020","28","WARMIŃSKO-MAZURSKIE","2816","piski","31.60","21.30","PL6","PL62","PL623"
"2009","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","24.90","","PL6","PL62","PL623"
"2010","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","22.50","15.70","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","22.30","15.60","PL6","PL62","PL623"
"2012","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","22.80","15.90","PL6","PL62","PL623"
"2013","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","23.00","15.90","PL6","PL62","PL623"
"2014","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","23.80","16.50","PL6","PL62","PL623"
"2015","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","24.80","17.10","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","25.50","17.40","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","26.30","17.90","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","27.00","18.10","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","29.10","19.10","PL6","PL62","PL623"
"2020","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","29.90","19.60","PL6","PL62","PL623"
"2009","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","21.50","","PL6","PL62","PL623"
"2010","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","19.50","13.70","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","19.30","14.00","PL6","PL62","PL623"
"2012","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","19.90","14.40","PL6","PL62","PL623"
"2013","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","21.20","15.20","PL6","PL62","PL623"
"2014","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","22.90","16.10","PL6","PL62","PL623"
"2015","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","23.80","16.70","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","24.80","17.20","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","26.50","18.20","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","28.00","19.00","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","29.70","19.80","PL6","PL62","PL623"
"2020","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","31.30","20.60","PL6","PL62","PL623"
"2009","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","20.60","","PL6","PL62","PL622"
"2010","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","20.10","14.20","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","20.00","14.20","PL6","PL62","PL622"
"2012","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","20.60","14.70","PL6","PL62","PL622"
"2013","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","21.90","15.60","PL6","PL62","PL622"
"2014","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","23.10","16.20","PL6","PL62","PL622"
"2015","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","23.90","16.60","PL6","PL62","PL622"
"2016","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","25.30","17.60","PL6","PL62","PL622"
