"Okres","Płeć","Wiek","Kod ICD10","Nazwa ICD 10","Liczba zgonów","Rzeczywisty współczynnik umieralności","Standaryzowany wskaźnik umieralności","Liczba hospitalizacji","Rzeczywisty współczynnik hospitalizacji","Standaryzowany współczynnik hospitalizacji"
"2016-2018","Kobiety","Razem","A00-Y99","Wszystkie przyczyny zgonu","581593","977.50","1.00","14304513","24041.90","1.00"
"2016-2018","Ogółem","Razem","A00-Y99","Wszystkie przyczyny zgonu","1205061","1045.50","1.00","25618885","22226.60","1.00"
"2016-2018","Mężczyźni","Razem","C67","Nowotwór złosliwy pęcherza moczowego","9096","16.30","1.00","80893","145.10","1.00"
"2016-2018","Kobiety","Razem","C67","Nowotwór złosliwy pęcherza moczowego","2656","4.50","1.00","25831","43.40","1.00"
"2016-2018","Ogółem","Razem","C67","Nowotwór złosliwy pęcherza moczowego","11752","10.20","1.00","106724","92.60","1.00"
"2016-2018","Mężczyźni","Razem","G00-G99","Choroby układu nerwowego","8467","15.20","1.00","454590","815.20","1.00"
"2016-2018","Kobiety","Razem","G00-G99","Choroby układu nerwowego","10282","17.30","1.00","551623","927.10","1.00"
"2016-2018","Ogółem","Razem","G00-G99","Choroby układu nerwowego","18749","16.30","1.00","1006213","873.00","1.00"
"2016-2018","Mężczyźni","Razem","R95-R99","Nieznane przyczyny","46749","83.80","1.00","140","0.30","1.00"
"2016-2018","Kobiety","Razem","R95-R99","Nieznane przyczyny","21392","36.00","1.00","106","0.20","1.00"
"2016-2018","Ogółem","Razem","R95-R99","Nieznane przyczyny","68141","59.10","1.00","246","0.20","1.00"
"2016-2018","Mężczyźni","0-64 lata","J12-J18","Zapalenie płuc","5530","11.50","1.00","149514","310.10","1.00"
"2016-2018","Kobiety","0-64 lata","J12-J18","Zapalenie płuc","1995","4.20","1.00","108515","226.80","1.00"
"2016-2018","Ogółem","0-64 lata","J12-J18","Zapalenie płuc","7525","7.80","1.00","258029","268.60","1.00"
"2016-2018","Kobiety","65 lat i więcej","C53","Nowotwór złośliwy szyjki macicy","2425","21.00","1.00","4672","40.10","1.00"
"2016-2018","Ogółem","65 lat i więcej","C53","Nowotwór złośliwy szyjki macicy","2425","13.00","1.00","4672","24.30","1.00"
"2017-2019","Mężczyźni","Razem","A00-Y99","Wszystkie przyczyny zgonu","632741","1135.10","1.00","11336825","20338.10","1.00"
"2017-2019","Kobiety","Razem","A00-Y99","Wszystkie przyczyny zgonu","594020","998.70","1.00","14216243","23900.90","1.00"
"2017-2019","Ogółem","Razem","A00-Y99","Wszystkie przyczyny zgonu","1226761","1064.70","1.00","25553068","22177.30","1.00"
"2017-2019","Mężczyźni","Razem","C67","Nowotwór złosliwy pęcherza moczowego","9260","16.60","1.00","85663","153.70","1.00"
"2017-2019","Kobiety","Razem","C67","Nowotwór złosliwy pęcherza moczowego","2816","4.70","1.00","28132","47.30","1.00"
"2017-2019","Ogółem","Razem","C67","Nowotwór złosliwy pęcherza moczowego","12076","10.50","1.00","113795","98.80","1.00"
"2017-2019","Mężczyźni","Razem","G00-G99","Choroby układu nerwowego","8846","15.90","1.00","458148","821.90","1.00"
"2017-2019","Kobiety","Razem","G00-G99","Choroby układu nerwowego","10747","18.10","1.00","547228","920.00","1.00"
"2017-2019","Ogółem","Razem","G00-G99","Choroby układu nerwowego","19593","17.00","1.00","1005376","872.60","1.00"
"2017-2019","Mężczyźni","Razem","R95-R99","Nieznane przyczyny","48677","87.30","1.00","166","0.30","1.00"
"2017-2019","Kobiety","Razem","R95-R99","Nieznane przyczyny","22673","38.10","1.00","122","0.20","1.00"
"2017-2019","Ogółem","Razem","R95-R99","Nieznane przyczyny","71350","61.90","1.00","288","0.20","1.00"
"2017-2019","Mężczyźni","0-64 lata","J12-J18","Zapalenie płuc","5992","12.50","1.00","142792","298.20","1.00"
"2017-2019","Kobiety","0-64 lata","J12-J18","Zapalenie płuc","2197","4.60","1.00","103149","217.30","1.00"
"2017-2019","Ogółem","0-64 lata","J12-J18","Zapalenie płuc","8189","8.60","1.00","245941","257.90","1.00"
"2017-2019","Kobiety","65 lat i więcej","C53","Nowotwór złośliwy szyjki macicy","2507","20.90","1.00","4858","40.50","1.00"
"2017-2019","Ogółem","65 lat i więcej","C53","Nowotwór złośliwy szyjki macicy","2507","12.60","1.00","4858","24.50","1.00"
"2001-2003","Mężczyźni","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","1514","27.50","1.00","","",""
"2001-2003","Kobiety","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","648","7.20","1.00","","",""
"2001-2003","Ogółem","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","2162","14.90","1.00","","",""
"2012-2014","Mężczyźni","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","1902","3.80","1.00","29060","58.70","1.00"
"2012-2014","Kobiety","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","513","1.00","1.00","10825","22.00","1.00"
"2012-2014","Ogółem","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","2415","2.40","1.00","39885","40.40","1.00"
"2012-2014","Mężczyźni","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","2305","4.70","1.00","90708","183.30","1.00"
"2012-2014","Kobiety","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","1182","2.40","1.00","80641","163.60","1.00"
"2012-2014","Ogółem","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","3487","3.50","1.00","171349","173.50","1.00"
"2012-2014","Mężczyźni","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","2042","31.80","1.00","4118","64.20","1.00"
"2012-2014","Kobiety","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","1043","10.10","1.00","1963","19.00","1.00"
"2012-2014","Ogółem","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","3085","18.40","1.00","6081","36.30","1.00"
"2013-2015","Mężczyźni","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","2277","4.60","1.00","89187","181.30","1.00"
"2013-2015","Kobiety","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","1203","2.50","1.00","80998","165.50","1.00"
"2013-2015","Ogółem","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","3480","3.50","1.00","170185","173.40","1.00"
"2013-2015","Mężczyźni","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","1936","3.90","1.00","26391","53.70","1.00"
"2013-2015","Kobiety","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","477","1.00","1.00","9536","19.50","1.00"
"2013-2015","Ogółem","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","2413","2.50","1.00","35927","36.60","1.00"
"2013-2015","Mężczyźni","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","2291","34.30","1.00","4680","70.10","1.00"
"2013-2015","Kobiety","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","1114","10.50","1.00","2126","20.00","1.00"
"2013-2015","Ogółem","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","3405","19.70","1.00","6806","39.30","1.00"
"2014-2016","Mężczyźni","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","1854","3.80","1.00","24304","49.70","1.00"
"2014-2016","Kobiety","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","464","1.00","1.00","8463","17.40","1.00"
"2014-2016","Ogółem","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","2318","2.40","1.00","32767","33.60","1.00"
"2014-2016","Mężczyźni","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","2110","4.30","1.00","86314","176.70","1.00"
"2014-2016","Kobiety","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","1148","2.40","1.00","79053","162.70","1.00"
"2014-2016","Ogółem","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","3258","3.30","1.00","165367","169.70","1.00"
"2014-2016","Mężczyźni","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","2499","35.90","1.00","5222","75.00","1.00"
"2014-2016","Kobiety","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","1192","10.90","1.00","2380","21.70","1.00"
"2014-2016","Ogółem","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","3691","20.60","1.00","7602","42.40","1.00"
"2016-2018","Mężczyźni","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","1649","3.40","1.00","23894","49.60","1.00"
"2016-2018","Kobiety","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","434","0.90","1.00","8174","17.10","1.00"
"2016-2018","Ogółem","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","2083","2.20","1.00","32068","33.40","1.00"
"2016-2018","Mężczyźni","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","2088","4.30","1.00","79712","165.30","1.00"
"2016-2018","Kobiety","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","1216","2.50","1.00","72583","151.70","1.00"
"2016-2018","Ogółem","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","3304","3.40","1.00","152295","158.60","1.00"
"2016-2018","Mężczyźni","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","2993","40.00","1.00","6002","79.50","1.00"
"2016-2018","Kobiety","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","1284","11.00","1.00","2864","24.60","1.00"
"2016-2018","Ogółem","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","4277","22.00","1.00","8866","46.20","1.00"
"2017-2019","Mężczyźni","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","1640","3.40","1.00","23976","50.10","1.00"
"2017-2019","Kobiety","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","427","0.90","1.00","8516","17.90","1.00"
"2017-2019","Ogółem","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","2067","2.20","1.00","32492","34.10","1.00"
"2017-2019","Mężczyźni","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","2021","4.20","1.00","74837","156.30","1.00"
"2017-2019","Kobiety","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","1180","2.50","1.00","69138","145.60","1.00"
"2017-2019","Ogółem","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","3201","3.40","1.00","143975","151.00","1.00"
"2017-2019","Mężczyźni","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","3118","39.70","1.00","6460","82.30","1.00"
"2017-2019","Kobiety","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","1339","11.20","1.00","3171","26.40","1.00"
"2017-2019","Ogółem","65 lat i więcej","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","4457","22.40","1.00","9631","48.50","1.00"
"2001-2003","Mężczyźni","Razem","C67","Nowotwór złosliwy pęcherza moczowego","6330","11.40","1.00","","",""
"2001-2003","Kobiety","Razem","C67","Nowotwór złosliwy pęcherza moczowego","1566","2.60","1.00","","",""
"2001-2003","Ogółem","Razem","C67","Nowotwór złosliwy pęcherza moczowego","7896","6.90","1.00","","",""
"2001-2003","Mężczyźni","0-64 lata","I61-I64","Udar","11060","22.10","1.00","","",""
"2001-2003","Kobiety","0-64 lata","I61-I64","Udar","5543","11.10","1.00","","",""
"2001-2003","Ogółem","0-64 lata","I61-I64","Udar","16603","16.60","1.00","","",""
"2012-2014","Mężczyźni","0-64 lata","I61-I64","Udar","8789","17.80","1.00","48652","98.30","1.00"
"2012-2014","Kobiety","0-64 lata","I61-I64","Udar","3691","7.50","1.00","25409","51.60","1.00"
"2012-2014","Ogółem","0-64 lata","I61-I64","Udar","12480","12.60","1.00","74061","75.00","1.00"
"2013-2015","Mężczyźni","0-64 lata","I61-I64","Udar","8225","16.70","1.00","47488","96.60","1.00"
"2013-2015","Kobiety","0-64 lata","I61-I64","Udar","3386","6.90","1.00","24822","50.70","1.00"
"2013-2015","Ogółem","0-64 lata","I61-I64","Udar","11611","11.80","1.00","72310","73.70","1.00"
"2014-2016","Mężczyźni","0-64 lata","I61-I64","Udar","7636","15.60","1.00","46790","95.80","1.00"
"2014-2016","Kobiety","0-64 lata","I61-I64","Udar","3100","6.40","1.00","24270","50.00","1.00"
"2014-2016","Ogółem","0-64 lata","I61-I64","Udar","10736","11.00","1.00","71060","72.90","1.00"
"2016-2018","Mężczyźni","0-64 lata","I61-I64","Udar","7098","14.70","1.00","46515","96.50","1.00"
"2016-2018","Kobiety","0-64 lata","I61-I64","Udar","2771","5.80","1.00","23529","49.20","1.00"
"2016-2018","Ogółem","0-64 lata","I61-I64","Udar","9869","10.30","1.00","70044","72.90","1.00"
"2017-2019","Mężczyźni","0-64 lata","I61-I64","Udar","7061","14.70","1.00","46173","96.40","1.00"
"2017-2019","Kobiety","0-64 lata","I61-I64","Udar","2746","5.80","1.00","23415","49.30","1.00"
"2017-2019","Ogółem","0-64 lata","I61-I64","Udar","9807","10.30","1.00","69588","73.00","1.00"
"2001-2003","Mężczyźni","Razem","J12-J18","Zapalenie płuc","10308","18.60","1.00","","",""
"2001-2003","Kobiety","Razem","J12-J18","Zapalenie płuc","11030","18.70","1.00","","",""
"2001-2003","Ogółem","Razem","J12-J18","Zapalenie płuc","21338","18.60","1.00","","",""
"2012-2014","Mężczyźni","Razem","C16","Nowotwór złośliwy żołądka","10215","18.30","1.00","22210","39.70","1.00"
"2012-2014","Kobiety","Razem","C16","Nowotwór złośliwy żołądka","5587","9.40","1.00","12219","20.50","1.00"
"2012-2014","Ogółem","Razem","C16","Nowotwór złośliwy żołądka","15802","13.70","1.00","34429","29.80","1.00"
"2012-2014","Mężczyźni","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","230314","465.40","1.00","7249207","14647.90","1.00"
"2012-2014","Kobiety","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","96795","196.40","1.00","9072685","18409.70","1.00"
"2012-2014","Ogółem","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","327109","331.20","1.00","16321892","16524.80","1.00"
"2013-2015","Mężczyźni","Razem","C16","Nowotwór złośliwy żołądka","10159","18.20","1.00","22634","40.50","1.00"
"2013-2015","Kobiety","Razem","C16","Nowotwór złośliwy żołądka","5605","9.40","1.00","12186","20.50","1.00"
"2013-2015","Ogółem","Razem","C16","Nowotwór złośliwy żołądka","15764","13.70","1.00","34820","30.20","1.00"
"2013-2015","Mężczyźni","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","223921","455.30","1.00","7320561","14883.80","1.00"
"2013-2015","Kobiety","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","94602","193.30","1.00","9217315","18832.70","1.00"
"2013-2015","Ogółem","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","318523","324.60","1.00","16537876","16853.40","1.00"
"2014-2016","Mężczyźni","Razem","C16","Nowotwór złośliwy żołądka","10151","18.20","1.00","23201","41.60","1.00"
"2014-2016","Kobiety","Razem","C16","Nowotwór złośliwy żołądka","5601","9.40","1.00","12162","20.40","1.00"
"2014-2016","Ogółem","Razem","C16","Nowotwór złośliwy żołądka","15752","13.70","1.00","35363","30.70","1.00"
"2014-2016","Mężczyźni","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","218415","447.00","1.00","7274731","14889.00","1.00"
"2014-2016","Kobiety","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","91959","189.30","1.00","9241086","19023.20","1.00"
"2014-2016","Ogółem","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","310374","318.50","1.00","16515817","16950.10","1.00"
"2016-2018","Mężczyźni","Razem","C16","Nowotwór złośliwy żołądka","9664","17.30","1.00","25982","46.60","1.00"
"2016-2018","Kobiety","Razem","C16","Nowotwór złośliwy żołądka","5389","9.10","1.00","13315","22.40","1.00"
"2016-2018","Ogółem","Razem","C16","Nowotwór złośliwy żołądka","15053","13.10","1.00","39297","34.10","1.00"
"2016-2018","Mężczyźni","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","213402","442.60","1.00","7358634","15263.10","1.00"
"2016-2018","Kobiety","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","89076","186.20","1.00","9338874","19520.10","1.00"
"2016-2018","Ogółem","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","302478","314.90","1.00","16697508","17383.40","1.00"
"2017-2019","Mężczyźni","Razem","C16","Nowotwór złośliwy żołądka","9427","16.90","1.00","29016","52.10","1.00"
"2017-2019","Kobiety","Razem","C16","Nowotwór złośliwy żołądka","5238","8.80","1.00","14708","24.70","1.00"
"2017-2019","Ogółem","Razem","C16","Nowotwór złośliwy żołądka","14665","12.70","1.00","43724","37.90","1.00"
"2017-2019","Mężczyźni","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","210230","439.00","1.00","7258634","15156.80","1.00"
"2017-2019","Kobiety","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","87770","184.90","1.00","9162689","19300.00","1.00"
"2017-2019","Ogółem","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","298000","312.50","1.00","16421323","17219.40","1.00"
"2001-2003","Mężczyźni","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","4222","8.40","1.00","","",""
"2001-2003","Kobiety","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","3073","6.10","1.00","","",""
"2001-2003","Ogółem","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","7295","7.30","1.00","","",""
"2012-2014","Mężczyźni","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","5493","11.10","1.00","37282","75.30","1.00"
"2012-2014","Kobiety","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","3688","7.50","1.00","29024","58.90","1.00"
"2012-2014","Ogółem","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","9181","9.30","1.00","66306","67.10","1.00"
"2013-2015","Mężczyźni","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","5603","11.40","1.00","38651","78.60","1.00"
"2013-2015","Kobiety","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","3608","7.40","1.00","30016","61.30","1.00"
"2013-2015","Ogółem","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","9211","9.40","1.00","68667","70.00","1.00"
"2014-2016","Mężczyźni","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","5532","11.30","1.00","39448","80.70","1.00"
"2014-2016","Kobiety","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","3582","7.40","1.00","30341","62.50","1.00"
"2014-2016","Ogółem","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","9114","9.40","1.00","69789","71.60","1.00"
"2016-2018","Mężczyźni","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","5296","11.00","1.00","50053","103.80","1.00"
"2016-2018","Kobiety","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","3536","7.00","1.00","36802","76.90","1.00"
"2016-2018","Ogółem","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","8832","9.00","1.00","86855","90.40","1.00"
"2017-2019","Mężczyźni","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","5228","10.90","1.00","58173","121.50","1.00"
"2017-2019","Kobiety","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","3367","7.10","1.00","41791","88.00","1.00"
"2017-2019","Ogółem","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","8595","9.00","1.00","99964","104.80","1.00"
"2012-2014","Mężczyźni","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","18772","33.60","1.00","84312","150.80","1.00"
"2012-2014","Kobiety","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","15179","25.50","1.00","64545","108.30","1.00"
"2012-2014","Ogółem","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","33951","29.40","1.00","148857","128.90","1.00"
"2012-2014","Mężczyźni","0-64 lata","I50","Niewydolność serca","","","","74673","150.90","1.00"
"2012-2014","Kobiety","0-64 lata","I50","Niewydolność serca","","","","24693","50.10","1.00"
"2012-2014","Ogółem","0-64 lata","I50","Niewydolność serca","","","","99366","100.60","1.00"
"2012-2014","Mężczyźni","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","28845","449.40","1.00","50560","787.70","1.00"
"2012-2014","Kobiety","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","11630","112.60","1.00","21768","210.70","1.00"
"2012-2014","Ogółem","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","40475","241.70","1.00","72328","431.90","1.00"
"2013-2015","Mężczyźni","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","19472","34.90","1.00","89500","160.20","1.00"
"2013-2015","Kobiety","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","15394","25.80","1.00","67410","113.10","1.00"
"2013-2015","Ogółem","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","34866","30.20","1.00","156910","135.90","1.00"
"2013-2015","Mężczyźni","0-64 lata","I50","Niewydolność serca","","","","75162","152.80","1.00"
"2013-2015","Kobiety","0-64 lata","I50","Niewydolność serca","","","","23779","48.60","1.00"
"2013-2015","Ogółem","0-64 lata","I50","Niewydolność serca","","","","98941","100.80","1.00"
"2013-2015","Mężczyźni","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","29567","442.60","1.00","52661","788.30","1.00"
"2013-2015","Kobiety","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","12590","118.40","1.00","24236","227.90","1.00"
"2013-2015","Ogółem","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","42157","243.50","1.00","76897","444.20","1.00"
"2014-2016","Mężczyźni","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","20087","36.00","1.00","93558","167.60","1.00"
"2014-2016","Kobiety","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","15656","26.30","1.00","70075","117.70","1.00"
"2014-2016","Ogółem","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","35743","31.00","1.00","163633","141.80","1.00"
"2014-2016","Mężczyźni","0-64 lata","I50","Niewydolność serca","","","","76909","157.40","1.00"
"2014-2016","Kobiety","0-64 lata","I50","Niewydolność serca","","","","23594","48.60","1.00"
"2014-2016","Ogółem","0-64 lata","I50","Niewydolność serca","","","","100503","103.10","1.00"
"2014-2016","Mężczyźni","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","30497","438.00","1.00","56840","816.40","1.00"
"2014-2016","Kobiety","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","13796","125.80","1.00","28005","255.40","1.00"
"2014-2016","Ogółem","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","44293","247.10","1.00","84845","473.30","1.00"
"2016-2018","Mężczyźni","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","20725","37.20","1.00","121812","218.40","1.00"
"2016-2018","Kobiety","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","16152","27.10","1.00","87965","147.80","1.00"
"2016-2018","Ogółem","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","36877","32.00","1.00","209777","182.00","1.00"
"2016-2018","Mężczyźni","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","31588","418.00","1.00","65625","869.00","1.00"
"2016-2018","Kobiety","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","15571","134.00","1.00","36547","313.50","1.00"
"2016-2018","Ogółem","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","47159","246.00","1.00","102172","531.90","1.00"
"2017-2019","Mężczyźni","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","20935","37.60","1.00","142236","255.20","1.00"
"2017-2019","Kobiety","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","16159","27.20","1.00","99681","167.60","1.00"
"2017-2019","Ogółem","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","37094","32.20","1.00","241917","210.00","1.00"
"2017-2019","Mężczyźni","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","31440","400.40","1.00","69441","884.40","1.00"
"2017-2019","Kobiety","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","16519","137.60","1.00","41341","344.40","1.00"
"2017-2019","Ogółem","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","47959","241.50","1.00","110782","557.90","1.00"
"2001-2003","Mężczyźni","0-64 lata","I00-I99","Choroby układu krążenia","67351","134.60","1.00","","",""
"2001-2003","Kobiety","0-64 lata","I00-I99","Choroby układu krążenia","22864","45.60","1.00","","",""
"2001-2003","Ogółem","0-64 lata","I00-I99","Choroby układu krążenia","90215","90.10","1.00","","",""
"2001-2003","Mężczyźni","65 lat i więcej","V01-Y98","Zewnętrzne przyczyny","9969","181.10","1.00","","",""
"2001-2003","Kobiety","65 lat i więcej","V01-Y98","Zewnętrzne przyczyny","9950","110.10","1.00","","",""
"2001-2003","Ogółem","65 lat i więcej","V01-Y98","Zewnętrzne przyczyny","19919","137.00","1.00","","",""
"2012-2014","Mężczyźni","65 lat i więcej","R00-R99","Objawy oraz przyczyny niedokładnie określone","19854","309.30","1.00","149039","2321.90","1.00"
"2012-2014","Kobiety","65 lat i więcej","R00-R99","Objawy oraz przyczyny niedokładnie określone","30052","290.90","1.00","199787","1934.20","1.00"
"2012-2014","Ogółem","65 lat i więcej","R00-R99","Objawy oraz przyczyny niedokładnie określone","49906","298.00","1.00","348826","2082.80","1.00"
"2012-2014","Mężczyźni","65 lat i więcej","V01-Y98","Zewnętrzne przyczyny","10822","168.60","1.00","","",""
"2012-2014","Kobiety","65 lat i więcej","V01-Y98","Zewnętrzne przyczyny","9218","89.20","1.00","","",""
"2012-2014","Ogółem","65 lat i więcej","V01-Y98","Zewnętrzne przyczyny","20040","119.70","1.00","","",""
"2013-2015","Mężczyźni","65 lat i więcej","R00-R99","Objawy oraz przyczyny niedokładnie określone","21032","314.80","1.00","157920","2364.10","1.00"
"2013-2015","Kobiety","65 lat i więcej","R00-R99","Objawy oraz przyczyny niedokładnie określone","31340","294.70","1.00","207605","1952.50","1.00"
"2013-2015","Ogółem","65 lat i więcej","R00-R99","Objawy oraz przyczyny niedokładnie określone","52372","302.50","1.00","365525","2111.30","1.00"
