"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Nuts 1","Nuts 2","Nuts 3","Typ podmiotu","Grupa placówek","Liczba placówek w ewidencji","Liczba placówek skontrolowanych","Liczba przeprowadzonych kontroli","Liczba dzieci i młodzieży w skontrolowanych placówkach","Liczba skontrolowanych placówek, w których stwierdzono zły stan higieniczno-sanitarny oraz techniczny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko higieniczno-sanitarny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko techniczny"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","1","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki funkcjonujące w zespołach - inne","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki funkcjonujące w zespołach - Razem","27","15","","","7","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","59","32","80","5209","7","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki kształcenia ustawicznego - Razem","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Szkoły wyższe publiczne - liczba uczelni","1","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Szkoły wyższe publiczne - liczba obiektów","1","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Szkoły wyższe - Razem - liczba uczelni","1","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Szkoły wyższe - Razem - liczba obiektów","1","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - domy studenckie","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - bursy i internaty","1","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","1","1","1","46","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - inne","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - Razem","2","1","1","46","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki wsparcia dziennego","3","1","3","11","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki wychowania pozaszkolnego - inne","11","3","4","227","1","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki wychowania pozaszkolnego - Razem","11","3","4","227","1","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki rekreacyjne - domy wczasów dziecięcych","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki rekreacyjne - schroniska młodzieżowe","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki rekreacyjne - inne","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Placówki rekreacyjne - Razem","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","Inne","6","4","5","360","0","0","0"
"2017","06","LUBELSKIE","0614","puławski","PL8","PL81","PL815","PSSE","OGÓŁEM","138","92","154","8907","8","2","0"
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Żłobki/kluby dziecięce","2","1","3","37","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","23","22","37","1095","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","25","25","43","2778","1","","2"
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","2","2","4","527","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Zespoły szkół - ogółem","11","11","42","3826","1","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Zespoły szkół - w tym specjalne","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","10","10","14","527","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","14","14","27","2658","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki funkcjonujące w zespołach - gimnazja","5","5","16","531","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","1","1","2","67","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","2","2","3","43","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki funkcjonujące w zespołach - inne","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki funkcjonujące w zespołach - Razem","32","32","","","0","0","0"
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","38","38","89","7131","2","0","2"
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","1","1","2","109","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki kształcenia ustawicznego - Razem","1","1","2","109","0","0","0"
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Szkoły wyższe publiczne - liczba uczelni","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Szkoły wyższe publiczne - liczba obiektów","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Szkoły wyższe - Razem - liczba uczelni","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Szkoły wyższe - Razem - liczba obiektów","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki z pobytem całodobowym - domy studenckie","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki z pobytem całodobowym - bursy i internaty","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki z pobytem całodobowym - inne","1","1","2","149","1","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki z pobytem całodobowym - Razem","1","1","2","149","1","0","0"
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki wsparcia dziennego","1","1","1","15","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki wychowania pozaszkolnego - inne","6","4","5","363","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki wychowania pozaszkolnego - Razem","6","4","5","363","0","0","0"
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki rekreacyjne - domy wczasów dziecięcych","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki rekreacyjne - schroniska młodzieżowe","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki rekreacyjne - inne","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Placówki rekreacyjne - Razem","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","Inne","","","","","","",""
"2017","06","LUBELSKIE","0615","radzyński","PL8","PL81","PL811","PSSE","OGÓŁEM","72","68","139","8899","3","0","2"
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Żłobki/kluby dziecięce","2","1","1","60","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","10","9","11","838","","","2"
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","21","14","26","2856","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","1","1","1","20","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Zespoły szkół - ogółem","10","7","11","1385","","","1"
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Zespoły szkół - w tym specjalne","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","8","5","8","131","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","10","7","10","892","","","1"
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki funkcjonujące w zespołach - gimnazja","4","2","3","192","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","2","2","2","170","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki funkcjonujące w zespołach - inne","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki funkcjonujące w zespołach - Razem","24","16","","","0","0","1"
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","32","22","38","4261","0","0","1"
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki kształcenia ustawicznego - Razem","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Szkoły wyższe publiczne - liczba uczelni","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Szkoły wyższe publiczne - liczba obiektów","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","1","1","1","120","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","1","1","1","120","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Szkoły wyższe - Razem - liczba uczelni","1","1","1","120","0","0","0"
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Szkoły wyższe - Razem - liczba obiektów","1","1","1","120","0","0","0"
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - domy studenckie","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - bursy i internaty","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","1","1","1","64","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - inne","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki z pobytem całodobowym - Razem","1","1","1","64","0","0","0"
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki wsparcia dziennego","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","1","1","1","80","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki wychowania pozaszkolnego - inne","5","4","4","385","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki wychowania pozaszkolnego - Razem","6","5","5","465","0","","0"
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki rekreacyjne - domy wczasów dziecięcych","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki rekreacyjne - schroniska młodzieżowe","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki rekreacyjne - inne","","","","","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Placówki rekreacyjne - Razem","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","Inne","9","6","6","182","","",""
"2017","06","LUBELSKIE","0616","rycki","PL8","PL81","PL815","PSSE","OGÓŁEM","61","45","63","5990","0","","3"
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Żłobki/kluby dziecięce","5","4","6","89","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","16","16","21","1488","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","","","","","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","16","16","41","4779","3","1","2"
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","","","","","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","","","","","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","","","","","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","","","","","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","","","","","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Zespoły szkół - ogółem","5","5","12","2519","1","1",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Zespoły szkół - w tym specjalne","","","","","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","5","5","7","336","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","","","","","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","5","5","11","994","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Placówki funkcjonujące w zespołach - gimnazja","5","5","9","913","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","1","1","2","276","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","","","","","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","","","","","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","","","","","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","","","","","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","","","","","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Placówki funkcjonujące w zespołach - inne","","","","","","",""
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Placówki funkcjonujące w zespołach - Razem","16","16","","","0","0","0"
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","21","21","53","7298","4","2","2"
"2017","06","LUBELSKIE","0617","świdnicki","PL8","PL81","PL814","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","","","","","","",""
