"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Zgony niemowląt na 1000 żywych urodzeń","Nuts 1","Nuts 2","Nuts 3"
"2010","04","KUJAWSKO-POMORSKIE","0404","chełmiński","6.40","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0404","chełmiński","6.90","PL6","PL61","PL616"
"2012","04","KUJAWSKO-POMORSKIE","0404","chełmiński","3.50","PL6","PL61","PL616"
"2013","04","KUJAWSKO-POMORSKIE","0404","chełmiński","5.90","PL6","PL61","PL616"
"2014","04","KUJAWSKO-POMORSKIE","0404","chełmiński","9.00","PL6","PL61","PL616"
"2015","04","KUJAWSKO-POMORSKIE","0404","chełmiński","0.00","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0404","chełmiński","4.00","PL6","PL61","PL616"
"2017","04","KUJAWSKO-POMORSKIE","0404","chełmiński","5.60","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0404","chełmiński","5.80","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0404","chełmiński","4.50","PL6","PL61","PL616"
"2009","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","0.00","PL6","PL61","PL616"
"2010","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","2.00","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","4.10","PL6","PL61","PL616"
"2012","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","6.00","PL6","PL61","PL616"
"2013","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","4.10","PL6","PL61","PL616"
"2014","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","2.20","PL6","PL61","PL616"
"2015","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","4.90","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","4.50","PL6","PL61","PL616"
"2017","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","4.00","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","2.20","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","4.00","PL6","PL61","PL616"
"2009","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","8.80","PL6","PL61","PL616"
"2010","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","8.40","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","4.40","PL6","PL61","PL616"
"2012","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","8.10","PL6","PL61","PL616"
"2013","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","4.90","PL6","PL61","PL616"
"2014","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","4.40","PL6","PL61","PL616"
"2015","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","5.00","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0.00","PL6","PL61","PL616"
"2017","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","2.50","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","4.80","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0.00","PL6","PL61","PL616"
"2009","04","KUJAWSKO-POMORSKIE","0412","rypiński","13.50","PL6","PL61","PL616"
"2010","04","KUJAWSKO-POMORSKIE","0412","rypiński","9.10","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0412","rypiński","5.90","PL6","PL61","PL616"
"2012","04","KUJAWSKO-POMORSKIE","0412","rypiński","8.00","PL6","PL61","PL616"
"2013","04","KUJAWSKO-POMORSKIE","0412","rypiński","6.30","PL6","PL61","PL616"
"2014","04","KUJAWSKO-POMORSKIE","0412","rypiński","2.20","PL6","PL61","PL616"
"2015","04","KUJAWSKO-POMORSKIE","0412","rypiński","17.30","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0412","rypiński","0.00","PL6","PL61","PL616"
"2017","04","KUJAWSKO-POMORSKIE","0412","rypiński","5.90","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0412","rypiński","2.30","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0412","rypiński","5.10","PL6","PL61","PL616"
"2009","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","4.70","PL6","PL61","PL616"
"2010","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","7.70","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","10.90","PL6","PL61","PL616"
"2012","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","5.20","PL6","PL61","PL616"
"2013","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","2.90","PL6","PL61","PL616"
"2014","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","2.80","PL6","PL61","PL616"
"2015","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","2.80","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","8.80","PL6","PL61","PL616"
"2017","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","2.90","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","3.00","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","3.20","PL6","PL61","PL616"
"2009","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","6.60","PL6","PL61","PL616"
"2010","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","6.50","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","4.20","PL6","PL61","PL616"
"2012","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","2.30","PL6","PL61","PL616"
"2013","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","2.30","PL6","PL61","PL616"
"2014","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","5.50","PL6","PL61","PL616"
"2015","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","4.60","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","4.50","PL6","PL61","PL616"
"2017","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","6.40","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","4.70","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","4.50","PL6","PL61","PL616"
"2009","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","3.20","PL6","PL61","PL619"
"2010","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","8.80","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","5.70","PL6","PL61","PL619"
"2012","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","2.00","PL6","PL61","PL619"
"2013","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","3.90","PL6","PL61","PL619"
"2014","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","2.10","PL6","PL61","PL619"
"2015","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","8.00","PL6","PL61","PL619"
"2016","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","6.30","PL6","PL61","PL619"
"2017","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","3.70","PL6","PL61","PL619"
"2018","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","6.40","PL6","PL61","PL619"
"2019","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","4.30","PL6","PL61","PL619"
"2009","04","KUJAWSKO-POMORSKIE","0408","lipnowski","8.10","PL6","PL61","PL619"
"2010","04","KUJAWSKO-POMORSKIE","0408","lipnowski","3.70","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0408","lipnowski","6.70","PL6","PL61","PL619"
"2012","04","KUJAWSKO-POMORSKIE","0408","lipnowski","8.00","PL6","PL61","PL619"
"2013","04","KUJAWSKO-POMORSKIE","0408","lipnowski","1.50","PL6","PL61","PL619"
"2014","04","KUJAWSKO-POMORSKIE","0408","lipnowski","9.70","PL6","PL61","PL619"
"2015","04","KUJAWSKO-POMORSKIE","0408","lipnowski","1.50","PL6","PL61","PL619"
"2016","04","KUJAWSKO-POMORSKIE","0408","lipnowski","0.00","PL6","PL61","PL619"
"2017","04","KUJAWSKO-POMORSKIE","0408","lipnowski","7.00","PL6","PL61","PL619"
"2018","04","KUJAWSKO-POMORSKIE","0408","lipnowski","7.80","PL6","PL61","PL619"
"2019","04","KUJAWSKO-POMORSKIE","0408","lipnowski","10.20","PL6","PL61","PL619"
"2009","04","KUJAWSKO-POMORSKIE","0411","radziejowski","2.30","PL6","PL61","PL619"
"2010","04","KUJAWSKO-POMORSKIE","0411","radziejowski","4.70","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0411","radziejowski","0.00","PL6","PL61","PL619"
"2012","04","KUJAWSKO-POMORSKIE","0411","radziejowski","5.30","PL6","PL61","PL619"
"2013","04","KUJAWSKO-POMORSKIE","0411","radziejowski","7.60","PL6","PL61","PL619"
"2014","04","KUJAWSKO-POMORSKIE","0411","radziejowski","7.50","PL6","PL61","PL619"
"2015","04","KUJAWSKO-POMORSKIE","0411","radziejowski","0.00","PL6","PL61","PL619"
"2016","04","KUJAWSKO-POMORSKIE","0411","radziejowski","7.90","PL6","PL61","PL619"
"2017","04","KUJAWSKO-POMORSKIE","0411","radziejowski","5.90","PL6","PL61","PL619"
"2018","04","KUJAWSKO-POMORSKIE","0411","radziejowski","8.10","PL6","PL61","PL619"
"2019","04","KUJAWSKO-POMORSKIE","0411","radziejowski","5.20","PL6","PL61","PL619"
"2009","04","KUJAWSKO-POMORSKIE","0418","włocławski","4.50","PL6","PL61","PL619"
"2010","04","KUJAWSKO-POMORSKIE","0418","włocławski","5.90","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0418","włocławski","6.90","PL6","PL61","PL619"
"2012","04","KUJAWSKO-POMORSKIE","0418","włocławski","2.40","PL6","PL61","PL619"
"2013","04","KUJAWSKO-POMORSKIE","0418","włocławski","5.40","PL6","PL61","PL619"
"2014","04","KUJAWSKO-POMORSKIE","0418","włocławski","3.80","PL6","PL61","PL619"
"2015","04","KUJAWSKO-POMORSKIE","0418","włocławski","0.00","PL6","PL61","PL619"
"2016","04","KUJAWSKO-POMORSKIE","0418","włocławski","8.00","PL6","PL61","PL619"
"2017","04","KUJAWSKO-POMORSKIE","0418","włocławski","6.40","PL6","PL61","PL619"
"2018","04","KUJAWSKO-POMORSKIE","0418","włocławski","2.70","PL6","PL61","PL619"
"2019","04","KUJAWSKO-POMORSKIE","0418","włocławski","5.80","PL6","PL61","PL619"
"2009","04","KUJAWSKO-POMORSKIE","0464","Włocławek","5.30","PL6","PL61","PL619"
"2010","04","KUJAWSKO-POMORSKIE","0464","Włocławek","6.30","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0464","Włocławek","8.20","PL6","PL61","PL619"
"2012","04","KUJAWSKO-POMORSKIE","0464","Włocławek","2.10","PL6","PL61","PL619"
"2013","04","KUJAWSKO-POMORSKIE","0464","Włocławek","2.20","PL6","PL61","PL619"
"2014","04","KUJAWSKO-POMORSKIE","0464","Włocławek","5.60","PL6","PL61","PL619"
"2015","04","KUJAWSKO-POMORSKIE","0464","Włocławek","8.10","PL6","PL61","PL619"
"2016","04","KUJAWSKO-POMORSKIE","0464","Włocławek","3.30","PL6","PL61","PL619"
"2017","04","KUJAWSKO-POMORSKIE","0464","Włocławek","2.20","PL6","PL61","PL619"
"2018","04","KUJAWSKO-POMORSKIE","0464","Włocławek","1.10","PL6","PL61","PL619"
"2019","04","KUJAWSKO-POMORSKIE","0464","Włocławek","4.50","PL6","PL61","PL619"
"2009","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","4.60","PL6","PL61","PL617"
"2010","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","3.60","PL6","PL61","PL617"
"2011","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","5.80","PL6","PL61","PL617"
"2012","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","3.40","PL6","PL61","PL617"
"2013","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","3.50","PL6","PL61","PL617"
"2014","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","5.50","PL6","PL61","PL617"
"2015","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","0.70","PL6","PL61","PL617"
"2016","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","5.90","PL6","PL61","PL617"
"2017","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","3.90","PL6","PL61","PL617"
"2018","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","2.90","PL6","PL61","PL617"
"2019","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","6.50","PL6","PL61","PL617"
"2009","04","KUJAWSKO-POMORSKIE","0409","mogileński","2.10","PL6","PL61","PL617"
"2010","04","KUJAWSKO-POMORSKIE","0409","mogileński","7.80","PL6","PL61","PL617"
"2011","04","KUJAWSKO-POMORSKIE","0409","mogileński","10.80","PL6","PL61","PL617"
"2012","04","KUJAWSKO-POMORSKIE","0409","mogileński","8.40","PL6","PL61","PL617"
"2013","04","KUJAWSKO-POMORSKIE","0409","mogileński","2.40","PL6","PL61","PL617"
"2014","04","KUJAWSKO-POMORSKIE","0409","mogileński","6.80","PL6","PL61","PL617"
"2015","04","KUJAWSKO-POMORSKIE","0409","mogileński","4.70","PL6","PL61","PL617"
"2016","04","KUJAWSKO-POMORSKIE","0409","mogileński","2.30","PL6","PL61","PL617"
"2017","04","KUJAWSKO-POMORSKIE","0409","mogileński","2.10","PL6","PL61","PL617"
"2018","04","KUJAWSKO-POMORSKIE","0409","mogileński","4.40","PL6","PL61","PL617"
"2019","04","KUJAWSKO-POMORSKIE","0409","mogileński","4.50","PL6","PL61","PL617"
"2009","04","KUJAWSKO-POMORSKIE","0410","nakielski","4.60","PL6","PL61","PL617"
"2010","04","KUJAWSKO-POMORSKIE","0410","nakielski","4.70","PL6","PL61","PL617"
"2011","04","KUJAWSKO-POMORSKIE","0410","nakielski","4.10","PL6","PL61","PL617"
"2012","04","KUJAWSKO-POMORSKIE","0410","nakielski","9.10","PL6","PL61","PL617"
"2013","04","KUJAWSKO-POMORSKIE","0410","nakielski","8.30","PL6","PL61","PL617"
"2014","04","KUJAWSKO-POMORSKIE","0410","nakielski","5.90","PL6","PL61","PL617"
"2015","04","KUJAWSKO-POMORSKIE","0410","nakielski","1.20","PL6","PL61","PL617"
"2016","04","KUJAWSKO-POMORSKIE","0410","nakielski","3.50","PL6","PL61","PL617"
"2017","04","KUJAWSKO-POMORSKIE","0410","nakielski","7.00","PL6","PL61","PL617"
"2018","04","KUJAWSKO-POMORSKIE","0410","nakielski","2.30","PL6","PL61","PL617"
"2019","04","KUJAWSKO-POMORSKIE","0410","nakielski","3.60","PL6","PL61","PL617"
"2009","04","KUJAWSKO-POMORSKIE","0419","żniński","11.00","PL6","PL61","PL617"
"2010","04","KUJAWSKO-POMORSKIE","0419","żniński","6.40","PL6","PL61","PL617"
"2011","04","KUJAWSKO-POMORSKIE","0419","żniński","10.20","PL6","PL61","PL617"
"2012","04","KUJAWSKO-POMORSKIE","0419","żniński","2.80","PL6","PL61","PL617"
"2013","04","KUJAWSKO-POMORSKIE","0419","żniński","1.40","PL6","PL61","PL617"
"2014","04","KUJAWSKO-POMORSKIE","0419","żniński","4.20","PL6","PL61","PL617"
"2015","04","KUJAWSKO-POMORSKIE","0419","żniński","1.40","PL6","PL61","PL617"
"2016","04","KUJAWSKO-POMORSKIE","0419","żniński","1.50","PL6","PL61","PL617"
"2017","04","KUJAWSKO-POMORSKIE","0419","żniński","3.80","PL6","PL61","PL617"
"2018","04","KUJAWSKO-POMORSKIE","0419","żniński","1.50","PL6","PL61","PL617"
"2019","04","KUJAWSKO-POMORSKIE","0419","żniński","14.90","PL6","PL61","PL617"
"2009","04","KUJAWSKO-POMORSKIE","0413","sępoleński","7.20","PL6","PL61","PL618"
"2010","04","KUJAWSKO-POMORSKIE","0413","sępoleński","8.10","PL6","PL61","PL618"
"2011","04","KUJAWSKO-POMORSKIE","0413","sępoleński","9.00","PL6","PL61","PL618"
"2012","04","KUJAWSKO-POMORSKIE","0413","sępoleński","4.40","PL6","PL61","PL618"
"2013","04","KUJAWSKO-POMORSKIE","0413","sępoleński","4.40","PL6","PL61","PL618"
"2014","04","KUJAWSKO-POMORSKIE","0413","sępoleński","0.00","PL6","PL61","PL618"
"2015","04","KUJAWSKO-POMORSKIE","0413","sępoleński","5.30","PL6","PL61","PL618"
"2016","04","KUJAWSKO-POMORSKIE","0413","sępoleński","0.00","PL6","PL61","PL618"
"2017","04","KUJAWSKO-POMORSKIE","0413","sępoleński","2.30","PL6","PL61","PL618"
"2018","04","KUJAWSKO-POMORSKIE","0413","sępoleński","7.60","PL6","PL61","PL618"
"2019","04","KUJAWSKO-POMORSKIE","0413","sępoleński","2.60","PL6","PL61","PL618"
"2009","04","KUJAWSKO-POMORSKIE","0414","świecki","2.60","PL6","PL61","PL618"
"2010","04","KUJAWSKO-POMORSKIE","0414","świecki","5.10","PL6","PL61","PL618"
"2011","04","KUJAWSKO-POMORSKIE","0414","świecki","2.90","PL6","PL61","PL618"
"2012","04","KUJAWSKO-POMORSKIE","0414","świecki","2.90","PL6","PL61","PL618"
"2013","04","KUJAWSKO-POMORSKIE","0414","świecki","5.80","PL6","PL61","PL618"
"2014","04","KUJAWSKO-POMORSKIE","0414","świecki","5.80","PL6","PL61","PL618"
"2015","04","KUJAWSKO-POMORSKIE","0414","świecki","9.00","PL6","PL61","PL618"
"2016","04","KUJAWSKO-POMORSKIE","0414","świecki","6.00","PL6","PL61","PL618"
"2017","04","KUJAWSKO-POMORSKIE","0414","świecki","3.90","PL6","PL61","PL618"
"2018","04","KUJAWSKO-POMORSKIE","0414","świecki","1.00","PL6","PL61","PL618"
"2019","04","KUJAWSKO-POMORSKIE","0414","świecki","4.10","PL6","PL61","PL618"
"2009","04","KUJAWSKO-POMORSKIE","0416","tucholski","5.00","PL6","PL61","PL618"
"2010","04","KUJAWSKO-POMORSKIE","0416","tucholski","1.70","PL6","PL61","PL618"
"2011","04","KUJAWSKO-POMORSKIE","0416","tucholski","5.60","PL6","PL61","PL618"
"2012","04","KUJAWSKO-POMORSKIE","0416","tucholski","8.70","PL6","PL61","PL618"
"2013","04","KUJAWSKO-POMORSKIE","0416","tucholski","5.90","PL6","PL61","PL618"
"2014","04","KUJAWSKO-POMORSKIE","0416","tucholski","3.90","PL6","PL61","PL618"
"2015","04","KUJAWSKO-POMORSKIE","0416","tucholski","2.20","PL6","PL61","PL618"
"2016","04","KUJAWSKO-POMORSKIE","0416","tucholski","2.00","PL6","PL61","PL618"
"2017","04","KUJAWSKO-POMORSKIE","0416","tucholski","3.80","PL6","PL61","PL618"
"2018","04","KUJAWSKO-POMORSKIE","0416","tucholski","3.60","PL6","PL61","PL618"
"2019","04","KUJAWSKO-POMORSKIE","0416","tucholski","5.80","PL6","PL61","PL618"
"2009","22","POMORSKIE","2204","gdański","4.30","PL6","PL63","PL634"
"2010","22","POMORSKIE","2204","gdański","3.20","PL6","PL63","PL634"
"2011","22","POMORSKIE","2204","gdański","3.30","PL6","PL63","PL634"
"2012","22","POMORSKIE","2204","gdański","2.30","PL6","PL63","PL634"
"2013","22","POMORSKIE","2204","gdański","4.10","PL6","PL63","PL634"
"2014","22","POMORSKIE","2204","gdański","5.50","PL6","PL63","PL634"
"2015","22","POMORSKIE","2204","gdański","2.20","PL6","PL63","PL634"
"2016","22","POMORSKIE","2204","gdański","5.80","PL6","PL63","PL634"
"2017","22","POMORSKIE","2204","gdański","3.90","PL6","PL63","PL634"
"2018","22","POMORSKIE","2204","gdański","2.90","PL6","PL63","PL634"
"2019","22","POMORSKIE","2204","gdański","2.70","PL6","PL63","PL634"
"2009","22","POMORSKIE","2205","kartuski","1.70","PL6","PL63","PL634"
"2010","22","POMORSKIE","2205","kartuski","3.20","PL6","PL63","PL634"
"2011","22","POMORSKIE","2205","kartuski","2.80","PL6","PL63","PL634"
"2012","22","POMORSKIE","2205","kartuski","5.00","PL6","PL63","PL634"
"2013","22","POMORSKIE","2205","kartuski","5.80","PL6","PL63","PL634"
"2014","22","POMORSKIE","2205","kartuski","1.70","PL6","PL63","PL634"
"2015","22","POMORSKIE","2205","kartuski","1.60","PL6","PL63","PL634"
"2016","22","POMORSKIE","2205","kartuski","2.50","PL6","PL63","PL634"
"2017","22","POMORSKIE","2205","kartuski","2.60","PL6","PL63","PL634"
"2018","22","POMORSKIE","2205","kartuski","3.10","PL6","PL63","PL634"
"2019","22","POMORSKIE","2205","kartuski","4.90","PL6","PL63","PL634"
"2009","22","POMORSKIE","2210","nowodworski","2.40","PL6","PL63","PL634"
"2010","22","POMORSKIE","2210","nowodworski","7.00","PL6","PL63","PL634"
"2011","22","POMORSKIE","2210","nowodworski","0.00","PL6","PL63","PL634"
"2012","22","POMORSKIE","2210","nowodworski","5.10","PL6","PL63","PL634"
"2013","22","POMORSKIE","2210","nowodworski","5.80","PL6","PL63","PL634"
"2014","22","POMORSKIE","2210","nowodworski","2.80","PL6","PL63","PL634"
"2015","22","POMORSKIE","2210","nowodworski","2.90","PL6","PL63","PL634"
"2016","22","POMORSKIE","2210","nowodworski","0.00","PL6","PL63","PL634"
"2017","22","POMORSKIE","2210","nowodworski","2.90","PL6","PL63","PL634"
"2018","22","POMORSKIE","2210","nowodworski","3.50","PL6","PL63","PL634"
"2019","22","POMORSKIE","2210","nowodworski","9.30","PL6","PL63","PL634"
"2009","22","POMORSKIE","2211","pucki","8.80","PL6","PL63","PL634"
"2010","22","POMORSKIE","2211","pucki","1.00","PL6","PL63","PL634"
"2011","22","POMORSKIE","2211","pucki","2.90","PL6","PL63","PL634"
"2012","22","POMORSKIE","2211","pucki","3.00","PL6","PL63","PL634"
"2013","22","POMORSKIE","2211","pucki","1.10","PL6","PL63","PL634"
"2014","22","POMORSKIE","2211","pucki","3.30","PL6","PL63","PL634"
"2015","22","POMORSKIE","2211","pucki","6.80","PL6","PL63","PL634"
"2016","22","POMORSKIE","2211","pucki","5.40","PL6","PL63","PL634"
"2017","22","POMORSKIE","2211","pucki","6.70","PL6","PL63","PL634"
"2018","22","POMORSKIE","2211","pucki","3.90","PL6","PL63","PL634"
"2019","22","POMORSKIE","2211","pucki","2.10","PL6","PL63","PL634"
"2009","22","POMORSKIE","2215","wejherowski","6.80","PL6","PL63","PL634"
"2010","22","POMORSKIE","2215","wejherowski","4.90","PL6","PL63","PL634"
"2011","22","POMORSKIE","2215","wejherowski","6.90","PL6","PL63","PL634"
"2012","22","POMORSKIE","2215","wejherowski","4.10","PL6","PL63","PL634"
"2013","22","POMORSKIE","2215","wejherowski","4.60","PL6","PL63","PL634"
"2014","22","POMORSKIE","2215","wejherowski","1.50","PL6","PL63","PL634"
"2015","22","POMORSKIE","2215","wejherowski","4.50","PL6","PL63","PL634"
"2016","22","POMORSKIE","2215","wejherowski","5.30","PL6","PL63","PL634"
"2017","22","POMORSKIE","2215","wejherowski","2.00","PL6","PL63","PL634"
"2018","22","POMORSKIE","2215","wejherowski","3.50","PL6","PL63","PL634"
"2019","22","POMORSKIE","2215","wejherowski","3.20","PL6","PL63","PL634"
"2009","22","POMORSKIE","2201","bytowski","4.80","PL6","PL63","PL636"
"2010","22","POMORSKIE","2201","bytowski","9.20","PL6","PL63","PL636"
"2011","22","POMORSKIE","2201","bytowski","2.20","PL6","PL63","PL636"
"2012","22","POMORSKIE","2201","bytowski","2.20","PL6","PL63","PL636"
"2013","22","POMORSKIE","2201","bytowski","7.50","PL6","PL63","PL636"
"2014","22","POMORSKIE","2201","bytowski","1.00","PL6","PL63","PL636"
"2015","22","POMORSKIE","2201","bytowski","6.80","PL6","PL63","PL636"
"2016","22","POMORSKIE","2201","bytowski","3.30","PL6","PL63","PL636"
"2017","22","POMORSKIE","2201","bytowski","5.70","PL6","PL63","PL636"
"2018","22","POMORSKIE","2201","bytowski","9.90","PL6","PL63","PL636"
"2019","22","POMORSKIE","2201","bytowski","3.50","PL6","PL63","PL636"
"2009","22","POMORSKIE","2208","lęborski","3.70","PL6","PL63","PL636"
"2010","22","POMORSKIE","2208","lęborski","3.80","PL6","PL63","PL636"
"2011","22","POMORSKIE","2208","lęborski","1.40","PL6","PL63","PL636"
"2012","22","POMORSKIE","2208","lęborski","4.10","PL6","PL63","PL636"
"2013","22","POMORSKIE","2208","lęborski","1.40","PL6","PL63","PL636"
"2014","22","POMORSKIE","2208","lęborski","1.40","PL6","PL63","PL636"
"2015","22","POMORSKIE","2208","lęborski","1.50","PL6","PL63","PL636"
"2016","22","POMORSKIE","2208","lęborski","6.00","PL6","PL63","PL636"
"2017","22","POMORSKIE","2208","lęborski","4.10","PL6","PL63","PL636"
"2018","22","POMORSKIE","2208","lęborski","6.80","PL6","PL63","PL636"
"2019","22","POMORSKIE","2208","lęborski","6.00","PL6","PL63","PL636"
"2009","22","POMORSKIE","2212","słupski","7.10","PL6","PL63","PL636"
"2010","22","POMORSKIE","2212","słupski","4.40","PL6","PL63","PL636"
"2011","22","POMORSKIE","2212","słupski","3.80","PL6","PL63","PL636"
"2012","22","POMORSKIE","2212","słupski","2.00","PL6","PL63","PL636"
"2013","22","POMORSKIE","2212","słupski","2.00","PL6","PL63","PL636"
"2014","22","POMORSKIE","2212","słupski","5.00","PL6","PL63","PL636"
"2015","22","POMORSKIE","2212","słupski","3.30","PL6","PL63","PL636"
"2016","22","POMORSKIE","2212","słupski","4.20","PL6","PL63","PL636"
"2017","22","POMORSKIE","2212","słupski","6.20","PL6","PL63","PL636"
"2018","22","POMORSKIE","2212","słupski","5.10","PL6","PL63","PL636"
"2019","22","POMORSKIE","2212","słupski","2.20","PL6","PL63","PL636"
"2009","22","POMORSKIE","2263","Słupsk","5.60","PL6","PL63","PL636"
"2010","22","POMORSKIE","2263","Słupsk","4.60","PL6","PL63","PL636"
"2011","22","POMORSKIE","2263","Słupsk","2.40","PL6","PL63","PL636"
"2012","22","POMORSKIE","2263","Słupsk","6.30","PL6","PL63","PL636"
"2013","22","POMORSKIE","2263","Słupsk","5.20","PL6","PL63","PL636"
"2014","22","POMORSKIE","2263","Słupsk","6.60","PL6","PL63","PL636"
"2015","22","POMORSKIE","2263","Słupsk","0.00","PL6","PL63","PL636"
"2016","22","POMORSKIE","2263","Słupsk","3.70","PL6","PL63","PL636"
"2017","22","POMORSKIE","2263","Słupsk","5.80","PL6","PL63","PL636"
"2018","22","POMORSKIE","2263","Słupsk","2.50","PL6","PL63","PL636"
"2019","22","POMORSKIE","2263","Słupsk","0.00","PL6","PL63","PL636"
"2009","22","POMORSKIE","2207","kwidzyński","3.60","PL6","PL63","PL638"
"2010","22","POMORSKIE","2207","kwidzyński","6.20","PL6","PL63","PL638"
"2011","22","POMORSKIE","2207","kwidzyński","5.30","PL6","PL63","PL638"
"2012","22","POMORSKIE","2207","kwidzyński","6.60","PL6","PL63","PL638"
"2013","22","POMORSKIE","2207","kwidzyński","1.20","PL6","PL63","PL638"
"2014","22","POMORSKIE","2207","kwidzyński","3.60","PL6","PL63","PL638"
"2015","22","POMORSKIE","2207","kwidzyński","6.40","PL6","PL63","PL638"
"2016","22","POMORSKIE","2207","kwidzyński","2.50","PL6","PL63","PL638"
