"Rok","Kod województwa","Województwo","Nazwa programu","Miejsce realizacji","Nuts 1"
"2011","30","WIELKOPOLSKIE","Program Zdrowotny na lata 2011-2013. Profilaktykachorób metabolicznych – prewencja cukrzycy iwystąpienia powikłań cukrzycowych","WIELKOPOLSKIE","PL4"
"2011","30","WIELKOPOLSKIE","Rehabilitacja i wsparcie osóbniewidomych i niedowidzących","WIELKOPOLSKIE","PL4"
"2011","30","WIELKOPOLSKIE","Szczepienia profilaktyczne przeciwko grypie osóbpowyżej 65 roku życia","WIELKOPOLSKIE","PL4"
"2011","30","WIELKOPOLSKIE","Szeroka aorta","WIELKOPOLSKIE","PL4"
"2011","30","WIELKOPOLSKIE","Wczesne wykrywanie chorób krwi i układu krwiotwórczego","WIELKOPOLSKIE","PL4"
"2011","30","WIELKOPOLSKIE","Wdrażanie wśród mieszkańców działań promującychzdrowy styl życia, jako profilaktyki występowania wielu chorób w tym układu krwionośnego i otyłości","WIELKOPOLSKIE","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyczny program opieki psychoterapeutycznejponadpodstawowej i ponadstandardowej kierowanej do osób uzależnionych od alkoholu, osób współuzależnionych i dorosłych dzieci alkoholików mieszkańców gminy Police","ZACHODNIOPOMORSKIE","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyki – zapobieganie wadom wzroku u dzieci w wieku szkolnym","ZACHODNIOPOMORSKIE","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyki raka szyjki macicyna lata 2012-2015","ZACHODNIOPOMORSKIE","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyki szczepień ochronnych przeciwko grypie dla mieszkańców gminy Police po 65 roku życia","ZACHODNIOPOMORSKIE","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyki wad postawy u dzieci w wiekuszkolnym","ZACHODNIOPOMORSKIE","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyki zakażeń wirusem brodawczakaludzkiego (HPV) na lata 2011-2014","ZACHODNIOPOMORSKIE","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyki zapobieganie próchnicy zębówu dzieci","ZACHODNIOPOMORSKIE","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Zapobieganie i wykrywanie zaburzeń rozwojusomatycznego ze szczególnym uwzględnieniemnadwagi i otyłości","ZACHODNIOPOMORSKIE","PL4"
