"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2019","04","KUJAWSKO-POMORSKIE","0419","żniński","22.73","PL6","PL61","PL617"
"2019","04","KUJAWSKO-POMORSKIE","0461","Bydgoszcz","17.72","PL6","PL61","PL613"
"2019","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","17.46","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0463","Toruń","10.06","PL6","PL61","PL613"
"2019","04","KUJAWSKO-POMORSKIE","0464","Włocławek","14.15","PL6","PL61","PL619"
"2019","06","LUBELSKIE","0601","bialski","21.33","PL8","PL81","PL811"
"2019","06","LUBELSKIE","0602","biłgorajski","23.47","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0603","chełmski","14.50","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0604","hrubieszowski","18.51","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0605","janowski","19.90","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0606","krasnostawski","17.30","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0607","kraśnicki","17.60","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0608","lubartowski","12.46","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0609","lubelski","19.09","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0610","łęczyński","14.50","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0611","łukowski","31.41","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0612","opolski","16.00","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0613","parczewski","11.81","PL8","PL81","PL811"
"2019","06","LUBELSKIE","0614","puławski","17.24","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0615","radzyński","16.07","PL8","PL81","PL811"
"2019","06","LUBELSKIE","0616","rycki","17.09","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0617","świdnicki","9.51","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0618","tomaszowski","13.34","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0619","włodawski","11.53","PL8","PL81","PL811"
"2019","06","LUBELSKIE","0620","zamojski","21.92","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0661","Biała Podlaska","22.83","PL8","PL81","PL811"
"2019","06","LUBELSKIE","0662","Chełm","16.74","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0663","Lublin","16.26","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0664","Zamość","24.51","PL8","PL81","PL812"
"2019","08","LUBUSKIE","0801","gorzowski","18.35","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0802","krośnieński","18.53","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0803","międzyrzecki","10.72","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0804","nowosolski","12.53","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0805","słubicki","17.82","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0806","strzelecko-drezdenecki","18.46","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0807","sulęciński","22.71","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0808","świebodziński","14.04","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0809","zielonogórski","18.99","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0810","żagański","10.99","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0811","żarski","13.54","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0812","wschowski","15.23","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0861","Gorzów Wielkopolski","19.68","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0862","Zielona Góra","13.61","PL4","PL43","PL432"
"2019","10","ŁÓDZKIE","1001","bełchatowski","14.81","PL7","PL71","PL713"
"2019","10","ŁÓDZKIE","1002","kutnowski","11.65","PL7","PL71","PL715"
"2019","10","ŁÓDZKIE","1003","łaski","8.49","PL7","PL71","PL714"
"2019","10","ŁÓDZKIE","1004","łęczycki","13.41","PL7","PL71","PL715"
"2019","10","ŁÓDZKIE","1005","łowicki","10.24","PL7","PL71","PL715"
"2019","10","ŁÓDZKIE","1006","łódzki wschodni","15.81","PL7","PL71","PL712"
"2019","10","ŁÓDZKIE","1007","opoczyński","19.20","PL7","PL71","PL713"
"2019","10","ŁÓDZKIE","1008","pabianicki","24.15","PL7","PL71","PL712"
"2019","10","ŁÓDZKIE","1009","pajęczański","11.70","PL7","PL71","PL714"
"2019","10","ŁÓDZKIE","1010","piotrkowski","12.86","PL7","PL71","PL713"
"2019","10","ŁÓDZKIE","1011","poddębicki","13.19","PL7","PL71","PL714"
"2019","10","ŁÓDZKIE","1012","radomszczański","6.09","PL7","PL71","PL713"
"2019","10","ŁÓDZKIE","1013","rawski","15.33","PL7","PL71","PL715"
"2019","10","ŁÓDZKIE","1014","sieradzki","13.82","PL7","PL71","PL714"
"2019","10","ŁÓDZKIE","1015","skierniewicki","13.32","PL7","PL71","PL715"
"2019","10","ŁÓDZKIE","1016","tomaszowski","10.34","PL7","PL71","PL713"
"2019","10","ŁÓDZKIE","1017","wieluński","5.70","PL7","PL71","PL714"
"2019","10","ŁÓDZKIE","1018","wieruszowski","17.22","PL7","PL71","PL714"
"2019","10","ŁÓDZKIE","1019","zduńskowolski","17.26","PL7","PL71","PL714"
"2019","10","ŁÓDZKIE","1020","zgierski","15.56","PL7","PL71","PL712"
"2019","10","ŁÓDZKIE","1021","brzeziński","12.47","PL7","PL71","PL712"
"2019","10","ŁÓDZKIE","1061","Łódź","17.35","PL7","PL71","PL711"
"2019","10","ŁÓDZKIE","1062","Piotrków Trybunalski","15.58","PL7","PL71","PL713"
"2019","10","ŁÓDZKIE","1063","Skierniewice","16.54","PL7","PL71","PL715"
"2019","12","MAŁOPOLSKIE","1201","bocheński","15.30","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1202","brzeski","13.05","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1203","chrzanowski","15.65","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1204","dąbrowski","13.51","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1205","gorlicki","22.16","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1206","krakowski","14.23","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1207","limanowski","12.22","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1208","miechowski","10.50","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1209","myślenicki","9.44","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1210","nowosądecki","23.50","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1211","nowotarski","14.24","PL2","PL21","PL219"
"2019","12","MAŁOPOLSKIE","1212","olkuski","11.52","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1213","oświęcimski","18.39","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1214","proszowicki","6.67","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1215","suski","27.80","PL2","PL21","PL219"
"2019","12","MAŁOPOLSKIE","1216","tarnowski","14.55","PL2","PL21","PL217"
"2016","18","PODKARPACKIE","1817","sanocki","11.06","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1818","stalowowolski","10.99","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1819","strzyżowski","33.21","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1820","tarnobrzeski","18.41","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1821","leski","18.36","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1861","Krosno","24.79","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1862","Przemyśl","21.52","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1863","Rzeszów","22.94","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1864","Tarnobrzeg","15.82","PL8","PL82","PL824"
"2016","20","PODLASKIE","2001","augustowski","22.26","PL8","PL84","PL843"
"2016","20","PODLASKIE","2002","białostocki","24.04","PL8","PL84","PL841"
"2016","20","PODLASKIE","2003","bielski","19.43","PL8","PL84","PL842"
"2016","20","PODLASKIE","2004","grajewski","21.48","PL8","PL84","PL843"
"2016","20","PODLASKIE","2005","hajnowski","28.34","PL8","PL84","PL842"
"2016","20","PODLASKIE","2006","kolneński","21.66","PL8","PL84","PL842"
"2016","20","PODLASKIE","2007","łomżyński","21.23","PL8","PL84","PL842"
"2016","20","PODLASKIE","2008","moniecki","23.17","PL8","PL84","PL843"
"2016","20","PODLASKIE","2009","sejneński","7.76","PL8","PL84","PL843"
"2016","20","PODLASKIE","2010","siemiatycki","13.30","PL8","PL84","PL842"
"2016","20","PODLASKIE","2011","sokólski","27.79","PL8","PL84","PL841"
"2016","20","PODLASKIE","2012","suwalski","14.32","PL8","PL84","PL843"
"2016","20","PODLASKIE","2013","wysokomazowiecki","11.36","PL8","PL84","PL842"
"2016","20","PODLASKIE","2014","zambrowski","19.46","PL8","PL84","PL842"
"2016","20","PODLASKIE","2061","Białystok","28.78","PL8","PL84","PL841"
"2016","20","PODLASKIE","2062","Łomża","21.91","PL8","PL84","PL842"
"2016","20","PODLASKIE","2063","Suwałki","17.89","PL8","PL84","PL843"
"2016","22","POMORSKIE","2201","bytowski","21.30","PL6","PL63","PL636"
"2016","22","POMORSKIE","2202","chojnicki","24.05","PL6","PL63","PL637"
"2016","22","POMORSKIE","2203","człuchowski","34.39","PL6","PL63","PL637"
"2016","22","POMORSKIE","2204","gdański","23.45","PL6","PL63","PL634"
"2016","22","POMORSKIE","2205","kartuski","27.89","PL6","PL63","PL634"
"2016","22","POMORSKIE","2206","kościerski","22.47","PL6","PL63","PL637"
"2016","22","POMORSKIE","2207","kwidzyński","29.10","PL6","PL63","PL638"
"2016","22","POMORSKIE","2208","lęborski","8.20","PL6","PL63","PL636"
"2016","22","POMORSKIE","2209","malborski","28.32","PL6","PL63","PL638"
"2016","22","POMORSKIE","2210","nowodworski","26.77","PL6","PL63","PL634"
"2016","22","POMORSKIE","2211","pucki","21.95","PL6","PL63","PL634"
"2016","22","POMORSKIE","2212","słupski","17.52","PL6","PL63","PL636"
"2016","22","POMORSKIE","2213","starogardzki","32.63","PL6","PL63","PL638"
"2016","22","POMORSKIE","2214","tczewski","23.07","PL6","PL63","PL638"
"2016","22","POMORSKIE","2215","wejherowski","26.73","PL6","PL63","PL634"
"2016","22","POMORSKIE","2216","sztumski","17.26","PL6","PL63","PL638"
"2016","22","POMORSKIE","2261","Gdańsk","24.08","PL6","PL63","PL633"
"2016","22","POMORSKIE","2262","Gdynia","21.11","PL6","PL63","PL633"
"2016","22","POMORSKIE","2263","Słupsk","22.60","PL6","PL63","PL636"
"2016","22","POMORSKIE","2264","Sopot","25.61","PL6","PL63","PL633"
"2016","24","ŚLĄSKIE","2401","będziński","21.67","PL2","PL22","PL22B"
"2016","24","ŚLĄSKIE","2402","bielski","23.40","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2403","cieszyński","23.07","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2404","częstochowski","18.96","PL2","PL22","PL224"
"2016","24","ŚLĄSKIE","2405","gliwicki","20.70","PL2","PL22","PL229"
"2016","24","ŚLĄSKIE","2406","kłobucki","22.32","PL2","PL22","PL224"
"2016","24","ŚLĄSKIE","2407","lubliniecki","23.31","PL2","PL22","PL228"
"2016","24","ŚLĄSKIE","2408","mikołowski","16.22","PL2","PL22","PL22C"
"2016","24","ŚLĄSKIE","2409","myszkowski","12.66","PL2","PL22","PL224"
"2016","24","ŚLĄSKIE","2410","pszczyński","23.77","PL2","PL22","PL22C"
"2016","24","ŚLĄSKIE","2411","raciborski","25.69","PL2","PL22","PL227"
"2016","24","ŚLĄSKIE","2412","rybnicki","30.50","PL2","PL22","PL227"
"2016","24","ŚLĄSKIE","2413","tarnogórski","19.52","PL2","PL22","PL228"
"2016","24","ŚLĄSKIE","2414","bieruńsko-lędziński","25.80","PL2","PL22","PL22C"
"2016","24","ŚLĄSKIE","2415","wodzisławski","38.57","PL2","PL22","PL227"
"2016","24","ŚLĄSKIE","2416","zawierciański","21.43","PL2","PL22","PL22B"
"2016","24","ŚLĄSKIE","2417","żywiecki","25.34","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","20.67","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2462","Bytom","22.98","PL2","PL22","PL228"
"2016","24","ŚLĄSKIE","2463","Chorzów","25.90","PL2","PL22","PL22A"
"2016","24","ŚLĄSKIE","2464","Częstochowa","21.25","PL2","PL22","PL224"
"2016","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","21.04","PL2","PL22","PL22B"
"2016","24","ŚLĄSKIE","2466","Gliwice","25.37","PL2","PL22","PL229"
"2016","24","ŚLĄSKIE","2467","Jastrzębie-Zdrój","31.14","PL2","PL22","PL227"
"2016","24","ŚLĄSKIE","2468","Jaworzno","22.28","PL2","PL22","PL22B"
"2016","24","ŚLĄSKIE","2469","Katowice","25.76","PL2","PL22","PL22A"
"2016","24","ŚLĄSKIE","2470","Mysłowice","24.23","PL2","PL22","PL22A"
"2016","24","ŚLĄSKIE","2471","Piekary Śląskie","21.11","PL2","PL22","PL228"
"2016","24","ŚLĄSKIE","2472","Ruda Śląska","31.39","PL2","PL22","PL22A"
"2016","24","ŚLĄSKIE","2473","Rybnik","30.09","PL2","PL22","PL227"
"2016","24","ŚLĄSKIE","2474","Siemianowice Śląskie","27.24","PL2","PL22","PL22A"
"2016","24","ŚLĄSKIE","2475","Sosnowiec","20.27","PL2","PL22","PL22B"
"2016","24","ŚLĄSKIE","2476","Świętochłowice","27.31","PL2","PL22","PL22A"
"2016","24","ŚLĄSKIE","2477","Tychy","18.30","PL2","PL22","PL22C"
"2016","24","ŚLĄSKIE","2478","Zabrze","17.99","PL2","PL22","PL229"
"2016","24","ŚLĄSKIE","2479","Żory","22.65","PL2","PL22","PL227"
"2016","26","ŚWIĘTOKRZYSKIE","2601","buski","20.17","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","23.90","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2603","kazimierski","15.10","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2604","kielecki","26.42","PL7","PL72","PL721"
"2016","26","ŚWIĘTOKRZYSKIE","2605","konecki","17.20","PL7","PL72","PL721"
"2016","26","ŚWIĘTOKRZYSKIE","2606","opatowski","18.98","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","13.27","PL7","PL72","PL721"
"2016","26","ŚWIĘTOKRZYSKIE","2608","pińczowski","10.93","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","21.48","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","15.30","PL7","PL72","PL721"
"2016","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","21.74","PL7","PL72","PL721"
"2016","26","ŚWIĘTOKRZYSKIE","2612","staszowski","22.43","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","25.79","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2661","Kielce","27.05","PL7","PL72","PL721"
"2016","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","30.75","PL6","PL62","PL622"
"2016","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","34.81","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","26.31","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","31.00","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","22.76","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","25.60","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2807","iławski","30.51","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","30.40","PL6","PL62","PL622"
"2016","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","26.89","PL6","PL62","PL622"
"2016","28","WARMIŃSKO-MAZURSKIE","2810","mrągowski","27.03","PL6","PL62","PL622"
"2016","28","WARMIŃSKO-MAZURSKIE","2811","nidzicki","20.19","PL6","PL62","PL622"
"2016","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","33.76","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2813","olecki","36.84","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","27.40","PL6","PL62","PL622"
"2016","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","26.01","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2816","piski","10.51","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","19.39","PL6","PL62","PL622"
"2016","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","29.97","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","36.95","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","28.97","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2862","Olsztyn","28.77","PL6","PL62","PL622"
"2016","30","WIELKOPOLSKIE","3001","chodzieski","21.39","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","22.40","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3003","gnieźnieński","25.84","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3004","gostyński","24.85","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3005","grodziski","12.22","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3006","jarociński","8.22","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3007","kaliski","8.16","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3008","kępiński","11.88","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3009","kolski","19.93","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3010","koniński","19.36","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3011","kościański","5.67","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3012","krotoszyński","16.40","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3013","leszczyński","15.24","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3014","międzychodzki","20.95","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3015","nowotomyski","21.51","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3016","obornicki","16.04","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3017","ostrowski","20.09","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3018","ostrzeszowski","15.61","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3019","pilski","16.90","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3020","pleszewski","21.88","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3021","poznański","16.30","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3022","rawicki","24.35","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3023","słupecki","30.38","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3024","szamotulski","12.99","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3025","średzki","17.22","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3026","śremski","8.34","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3027","turecki","16.63","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3028","wągrowiecki","24.29","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3029","wolsztyński","14.39","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3030","wrzesiński","14.99","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3031","złotowski","15.12","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3061","Kalisz","6.75","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3062","Konin","19.79","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3063","Leszno","14.80","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3064","Poznań","12.46","PL4","PL41","PL415"
"2016","32","ZACHODNIOPOMORSKIE","3201","białogardzki","34.68","PL4","PL42","PL426"
"2016","32","ZACHODNIOPOMORSKIE","3202","choszczeński","19.50","PL4","PL42","PL427"
"2016","32","ZACHODNIOPOMORSKIE","3203","drawski","33.55","PL4","PL42","PL427"
"2016","32","ZACHODNIOPOMORSKIE","3204","goleniowski","25.90","PL4","PL42","PL428"
"2016","32","ZACHODNIOPOMORSKIE","3205","gryficki","23.79","PL4","PL42","PL428"
"2016","32","ZACHODNIOPOMORSKIE","3206","gryfiński","31.71","PL4","PL42","PL428"
"2016","32","ZACHODNIOPOMORSKIE","3207","kamieński","17.47","PL4","PL42","PL428"
"2016","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","19.34","PL4","PL42","PL426"
"2016","32","ZACHODNIOPOMORSKIE","3209","koszaliński","28.48","PL4","PL42","PL426"
"2016","32","ZACHODNIOPOMORSKIE","3210","myśliborski","26.74","PL4","PL42","PL427"
"2016","32","ZACHODNIOPOMORSKIE","3211","policki","30.33","PL4","PL42","PL428"
"2016","32","ZACHODNIOPOMORSKIE","3212","pyrzycki","33.89","PL4","PL42","PL427"
"2016","32","ZACHODNIOPOMORSKIE","3213","sławieński","27.88","PL4","PL42","PL426"
"2016","32","ZACHODNIOPOMORSKIE","3214","stargardzki","21.36","PL4","PL42","PL428"
"2016","32","ZACHODNIOPOMORSKIE","3215","szczecinecki","27.42","PL4","PL42","PL427"
"2016","32","ZACHODNIOPOMORSKIE","3216","świdwiński","25.41","PL4","PL42","PL427"
"2016","32","ZACHODNIOPOMORSKIE","3217","wałecki","29.13","PL4","PL42","PL427"
"2016","32","ZACHODNIOPOMORSKIE","3218","łobeski","31.04","PL4","PL42","PL427"
"2016","32","ZACHODNIOPOMORSKIE","3261","Koszalin","24.88","PL4","PL42","PL426"
"2016","32","ZACHODNIOPOMORSKIE","3262","Szczecin","28.79","PL4","PL42","PL424"
"2016","32","ZACHODNIOPOMORSKIE","3263","Świnoujście","29.20","PL4","PL42","PL428"
"2016","","BRAK DANYCH","0","BRAK DANYCH","2.67","","",""
"2019","12","MAŁOPOLSKIE","1217","tatrzański","9.32","PL2","PL21","PL219"
"2019","12","MAŁOPOLSKIE","1218","wadowicki","16.01","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1219","wielicki","15.15","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1261","Kraków","13.82","PL2","PL21","PL213"
"2019","12","MAŁOPOLSKIE","1262","Nowy Sącz","24.85","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1263","Tarnów","12.96","PL2","PL21","PL217"
"2019","14","MAZOWIECKIE","1401","białobrzeski","8.24","PL9","PL92","PL921"
"2019","14","MAZOWIECKIE","1402","ciechanowski","6.25","PL9","PL92","PL922"
"2019","14","MAZOWIECKIE","1403","garwoliński","18.46","PL9","PL92","PL925"
"2019","14","MAZOWIECKIE","1404","gostyniński","19.42","PL9","PL92","PL923"
"2019","14","MAZOWIECKIE","1405","grodziski","12.42","PL9","PL91","PL913"
"2019","14","MAZOWIECKIE","1406","grójecki","8.79","PL9","PL92","PL926"
"2019","14","MAZOWIECKIE","1407","kozienicki","14.56","PL9","PL92","PL921"
"2019","14","MAZOWIECKIE","1408","legionowski","15.77","PL9","PL91","PL912"
"2019","14","MAZOWIECKIE","1409","lipski","13.63","PL9","PL92","PL921"
"2019","14","MAZOWIECKIE","1410","łosicki","20.88","PL9","PL92","PL925"
"2019","14","MAZOWIECKIE","1411","makowski","8.22","PL9","PL92","PL924"
"2019","14","MAZOWIECKIE","1412","miński","28.41","PL9","PL91","PL912"
"2019","14","MAZOWIECKIE","1413","mławski","15.07","PL9","PL92","PL922"
"2019","14","MAZOWIECKIE","1414","nowodworski","7.36","PL9","PL91","PL913"
"2019","14","MAZOWIECKIE","1415","ostrołęcki","20.88","PL9","PL92","PL924"
"2019","14","MAZOWIECKIE","1416","ostrowski","6.83","PL9","PL92","PL924"
"2019","14","MAZOWIECKIE","1417","otwocki","20.56","PL9","PL91","PL912"
"2019","14","MAZOWIECKIE","1418","piaseczyński","8.71","PL9","PL91","PL913"
"2019","14","MAZOWIECKIE","1419","płocki","11.66","PL9","PL92","PL923"
"2019","14","MAZOWIECKIE","1420","płoński","16.46","PL9","PL92","PL922"
"2019","14","MAZOWIECKIE","1421","pruszkowski","8.33","PL9","PL91","PL913"
"2019","14","MAZOWIECKIE","1422","przasnyski","13.38","PL9","PL92","PL924"
"2019","14","MAZOWIECKIE","1423","przysuski","9.27","PL9","PL92","PL921"
"2019","14","MAZOWIECKIE","1424","pułtuski","5.75","PL9","PL92","PL922"
"2019","14","MAZOWIECKIE","1425","radomski","10.36","PL9","PL92","PL921"
"2019","14","MAZOWIECKIE","1426","siedlecki","32.46","PL9","PL92","PL925"
"2019","14","MAZOWIECKIE","1427","sierpecki","10.06","PL9","PL92","PL923"
"2019","14","MAZOWIECKIE","1428","sochaczewski","11.09","PL9","PL92","PL926"
"2019","14","MAZOWIECKIE","1429","sokołowski","30.52","PL9","PL92","PL925"
"2019","14","MAZOWIECKIE","1430","szydłowiecki","3.96","PL9","PL92","PL921"
"2019","14","MAZOWIECKIE","1432","warszawski zachodni","7.76","PL9","PL91","PL913"
"2019","14","MAZOWIECKIE","1433","węgrowski","11.56","PL9","PL92","PL925"
"2019","14","MAZOWIECKIE","1434","wołomiński","10.44","PL9","PL91","PL912"
"2019","14","MAZOWIECKIE","1435","wyszkowski","14.09","PL9","PL92","PL924"
"2019","14","MAZOWIECKIE","1436","zwoleński","7.04","PL9","PL92","PL921"
"2019","14","MAZOWIECKIE","1437","żuromiński","17.10","PL9","PL92","PL922"
"2019","14","MAZOWIECKIE","1438","żyrardowski","10.09","PL9","PL92","PL926"
"2019","14","MAZOWIECKIE","1461","Ostrołęka","22.65","PL9","PL92","PL924"
"2019","14","MAZOWIECKIE","1462","Płock","11.47","PL9","PL92","PL923"
"2019","14","MAZOWIECKIE","1463","Radom","9.07","PL9","PL92","PL921"
"2019","14","MAZOWIECKIE","1464","Siedlce","34.43","PL9","PL92","PL925"
"2019","14","MAZOWIECKIE","1465","Warszawa","8.37","PL9","PL91","PL911"
"2019","16","OPOLSKIE","1601","brzeski","14.49","PL5","PL52","PL523"
"2019","16","OPOLSKIE","1602","głubczycki","26.61","PL5","PL52","PL523"
"2019","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","12.67","PL5","PL52","PL524"
"2019","16","OPOLSKIE","1604","kluczborski","19.41","PL5","PL52","PL524"
"2019","16","OPOLSKIE","1605","krapkowicki","16.46","PL5","PL52","PL524"
"2019","16","OPOLSKIE","1606","namysłowski","23.32","PL5","PL52","PL523"
"2019","16","OPOLSKIE","1607","nyski","18.34","PL5","PL52","PL523"
"2019","16","OPOLSKIE","1608","oleski","12.58","PL5","PL52","PL524"
"2019","16","OPOLSKIE","1609","opolski","17.05","PL5","PL52","PL524"
"2019","16","OPOLSKIE","1610","prudnicki","22.97","PL5","PL52","PL523"
"2019","16","OPOLSKIE","1611","strzelecki","11.12","PL5","PL52","PL524"
