"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Urodzenia żywe na 1000 ludności","Nuts 1","Nuts 2","Nuts 3"
"2012","04","KUJAWSKO-POMORSKIE","0414","świecki","10.46","PL6","PL61","PL618"
"2013","04","KUJAWSKO-POMORSKIE","0414","świecki","10.33","PL6","PL61","PL618"
"2014","04","KUJAWSKO-POMORSKIE","0414","świecki","10.37","PL6","PL61","PL618"
"2015","04","KUJAWSKO-POMORSKIE","0414","świecki","9.99","PL6","PL61","PL618"
"2016","04","KUJAWSKO-POMORSKIE","0414","świecki","10.06","PL6","PL61","PL618"
"2017","04","KUJAWSKO-POMORSKIE","0414","świecki","10.28","PL6","PL61","PL618"
"2018","04","KUJAWSKO-POMORSKIE","0414","świecki","10.20","PL6","PL61","PL618"
"2019","04","KUJAWSKO-POMORSKIE","0414","świecki","9.86","PL6","PL61","PL618"
"2009","04","KUJAWSKO-POMORSKIE","0416","tucholski","12.63","PL6","PL61","PL618"
"2010","04","KUJAWSKO-POMORSKIE","0416","tucholski","12.00","PL6","PL61","PL618"
"2011","04","KUJAWSKO-POMORSKIE","0416","tucholski","11.14","PL6","PL61","PL618"
"2012","04","KUJAWSKO-POMORSKIE","0416","tucholski","11.96","PL6","PL61","PL618"
"2013","04","KUJAWSKO-POMORSKIE","0416","tucholski","10.51","PL6","PL61","PL618"
"2014","04","KUJAWSKO-POMORSKIE","0416","tucholski","10.75","PL6","PL61","PL618"
"2015","04","KUJAWSKO-POMORSKIE","0416","tucholski","9.61","PL6","PL61","PL618"
"2016","04","KUJAWSKO-POMORSKIE","0416","tucholski","10.56","PL6","PL61","PL618"
"2017","04","KUJAWSKO-POMORSKIE","0416","tucholski","10.83","PL6","PL61","PL618"
"2018","04","KUJAWSKO-POMORSKIE","0416","tucholski","11.40","PL6","PL61","PL618"
"2019","04","KUJAWSKO-POMORSKIE","0416","tucholski","10.76","PL6","PL61","PL618"
"2009","22","POMORSKIE","2204","gdański","12.65","PL6","PL63","PL634"
"2010","22","POMORSKIE","2204","gdański","12.84","PL6","PL63","PL634"
"2011","22","POMORSKIE","2204","gdański","12.27","PL6","PL63","PL634"
"2012","22","POMORSKIE","2204","gdański","12.64","PL6","PL63","PL634"
"2013","22","POMORSKIE","2204","gdański","11.71","PL6","PL63","PL634"
"2014","22","POMORSKIE","2204","gdański","11.95","PL6","PL63","PL634"
"2015","22","POMORSKIE","2204","gdański","12.42","PL6","PL63","PL634"
"2016","22","POMORSKIE","2204","gdański","12.41","PL6","PL63","PL634"
"2017","22","POMORSKIE","2204","gdański","13.51","PL6","PL63","PL634"
"2018","22","POMORSKIE","2204","gdański","12.10","PL6","PL63","PL634"
"2019","22","POMORSKIE","2204","gdański","12.77","PL6","PL63","PL634"
"2009","22","POMORSKIE","2205","kartuski","15.16","PL6","PL63","PL634"
"2010","22","POMORSKIE","2205","kartuski","15.74","PL6","PL63","PL634"
"2011","22","POMORSKIE","2205","kartuski","14.60","PL6","PL63","PL634"
"2012","22","POMORSKIE","2205","kartuski","14.68","PL6","PL63","PL634"
"2013","22","POMORSKIE","2205","kartuski","13.98","PL6","PL63","PL634"
"2014","22","POMORSKIE","2205","kartuski","14.05","PL6","PL63","PL634"
"2015","22","POMORSKIE","2205","kartuski","14.51","PL6","PL63","PL634"
"2016","22","POMORSKIE","2205","kartuski","15.53","PL6","PL63","PL634"
"2017","22","POMORSKIE","2205","kartuski","17.63","PL6","PL63","PL634"
"2018","22","POMORSKIE","2205","kartuski","16.52","PL6","PL63","PL634"
"2019","22","POMORSKIE","2205","kartuski","16.44","PL6","PL63","PL634"
"2009","22","POMORSKIE","2210","nowodworski","11.82","PL6","PL63","PL634"
"2010","22","POMORSKIE","2210","nowodworski","11.78","PL6","PL63","PL634"
"2011","22","POMORSKIE","2210","nowodworski","10.02","PL6","PL63","PL634"
"2012","22","POMORSKIE","2210","nowodworski","10.86","PL6","PL63","PL634"
"2013","22","POMORSKIE","2210","nowodworski","9.51","PL6","PL63","PL634"
"2014","22","POMORSKIE","2210","nowodworski","9.96","PL6","PL63","PL634"
"2015","22","POMORSKIE","2210","nowodworski","9.44","PL6","PL63","PL634"
"2016","22","POMORSKIE","2210","nowodworski","9.50","PL6","PL63","PL634"
"2017","22","POMORSKIE","2210","nowodworski","9.43","PL6","PL63","PL634"
"2018","22","POMORSKIE","2210","nowodworski","7.92","PL6","PL63","PL634"
"2019","22","POMORSKIE","2210","nowodworski","9.06","PL6","PL63","PL634"
"2009","22","POMORSKIE","2211","pucki","13.34","PL6","PL63","PL634"
"2010","22","POMORSKIE","2211","pucki","12.74","PL6","PL63","PL634"
"2011","22","POMORSKIE","2211","pucki","12.79","PL6","PL63","PL634"
"2012","22","POMORSKIE","2211","pucki","12.27","PL6","PL63","PL634"
"2013","22","POMORSKIE","2211","pucki","10.96","PL6","PL63","PL634"
"2014","22","POMORSKIE","2211","pucki","11.07","PL6","PL63","PL634"
"2015","22","POMORSKIE","2211","pucki","10.68","PL6","PL63","PL634"
"2016","22","POMORSKIE","2211","pucki","11.09","PL6","PL63","PL634"
"2017","22","POMORSKIE","2211","pucki","12.36","PL6","PL63","PL634"
"2018","22","POMORSKIE","2211","pucki","12.15","PL6","PL63","PL634"
"2019","22","POMORSKIE","2211","pucki","11.00","PL6","PL63","PL634"
"2009","22","POMORSKIE","2215","wejherowski","14.65","PL6","PL63","PL634"
"2010","22","POMORSKIE","2215","wejherowski","14.47","PL6","PL63","PL634"
"2011","22","POMORSKIE","2215","wejherowski","13.75","PL6","PL63","PL634"
"2012","22","POMORSKIE","2215","wejherowski","13.24","PL6","PL63","PL634"
"2013","22","POMORSKIE","2215","wejherowski","12.81","PL6","PL63","PL634"
"2014","22","POMORSKIE","2215","wejherowski","12.77","PL6","PL63","PL634"
"2015","22","POMORSKIE","2215","wejherowski","12.68","PL6","PL63","PL634"
"2016","22","POMORSKIE","2215","wejherowski","13.48","PL6","PL63","PL634"
"2017","22","POMORSKIE","2215","wejherowski","14.22","PL6","PL63","PL634"
"2018","22","POMORSKIE","2215","wejherowski","13.30","PL6","PL63","PL634"
"2019","22","POMORSKIE","2215","wejherowski","12.89","PL6","PL63","PL634"
"2009","22","POMORSKIE","2201","bytowski","13.63","PL6","PL63","PL636"
"2010","22","POMORSKIE","2201","bytowski","12.59","PL6","PL63","PL636"
"2011","22","POMORSKIE","2201","bytowski","11.50","PL6","PL63","PL636"
"2012","22","POMORSKIE","2201","bytowski","11.65","PL6","PL63","PL636"
"2013","22","POMORSKIE","2201","bytowski","11.85","PL6","PL63","PL636"
"2014","22","POMORSKIE","2201","bytowski","12.16","PL6","PL63","PL636"
"2015","22","POMORSKIE","2201","bytowski","11.26","PL6","PL63","PL636"
"2016","22","POMORSKIE","2201","bytowski","11.51","PL6","PL63","PL636"
"2017","22","POMORSKIE","2201","bytowski","13.37","PL6","PL63","PL636"
"2018","22","POMORSKIE","2201","bytowski","12.74","PL6","PL63","PL636"
"2019","22","POMORSKIE","2201","bytowski","10.80","PL6","PL63","PL636"
"2009","22","POMORSKIE","2208","lęborski","12.46","PL6","PL63","PL636"
"2010","22","POMORSKIE","2208","lęborski","11.98","PL6","PL63","PL636"
"2011","22","POMORSKIE","2208","lęborski","11.03","PL6","PL63","PL636"
"2012","22","POMORSKIE","2208","lęborski","10.97","PL6","PL63","PL636"
"2013","22","POMORSKIE","2208","lęborski","10.58","PL6","PL63","PL636"
"2014","22","POMORSKIE","2208","lęborski","10.96","PL6","PL63","PL636"
"2015","22","POMORSKIE","2208","lęborski","9.91","PL6","PL63","PL636"
"2016","22","POMORSKIE","2208","lęborski","10.13","PL6","PL63","PL636"
"2017","22","POMORSKIE","2208","lęborski","10.95","PL6","PL63","PL636"
"2018","22","POMORSKIE","2208","lęborski","11.01","PL6","PL63","PL636"
"2019","22","POMORSKIE","2208","lęborski","10.09","PL6","PL63","PL636"
"2009","22","POMORSKIE","2212","słupski","12.07","PL6","PL63","PL636"
"2010","22","POMORSKIE","2212","słupski","11.68","PL6","PL63","PL636"
"2011","22","POMORSKIE","2212","słupski","10.98","PL6","PL63","PL636"
"2012","22","POMORSKIE","2212","słupski","10.30","PL6","PL63","PL636"
"2013","22","POMORSKIE","2212","słupski","10.04","PL6","PL63","PL636"
"2014","22","POMORSKIE","2212","słupski","10.33","PL6","PL63","PL636"
"2015","22","POMORSKIE","2212","słupski","9.39","PL6","PL63","PL636"
"2016","22","POMORSKIE","2212","słupski","9.61","PL6","PL63","PL636"
"2017","22","POMORSKIE","2212","słupski","9.77","PL6","PL63","PL636"
"2018","22","POMORSKIE","2212","słupski","9.94","PL6","PL63","PL636"
"2019","22","POMORSKIE","2212","słupski","9.00","PL6","PL63","PL636"
"2009","22","POMORSKIE","2263","Słupsk","9.22","PL6","PL63","PL636"
"2010","22","POMORSKIE","2263","Słupsk","8.99","PL6","PL63","PL636"
"2011","22","POMORSKIE","2263","Słupsk","8.53","PL6","PL63","PL636"
"2012","22","POMORSKIE","2263","Słupsk","8.32","PL6","PL63","PL636"
"2013","22","POMORSKIE","2263","Słupsk","8.21","PL6","PL63","PL636"
"2014","22","POMORSKIE","2263","Słupsk","8.12","PL6","PL63","PL636"
"2015","22","POMORSKIE","2263","Słupsk","8.30","PL6","PL63","PL636"
"2016","22","POMORSKIE","2263","Słupsk","8.87","PL6","PL63","PL636"
"2017","22","POMORSKIE","2263","Słupsk","9.43","PL6","PL63","PL636"
"2018","22","POMORSKIE","2263","Słupsk","8.76","PL6","PL63","PL636"
"2019","22","POMORSKIE","2263","Słupsk","8.56","PL6","PL63","PL636"
"2009","22","POMORSKIE","2207","kwidzyński","13.65","PL6","PL63","PL638"
"2010","22","POMORSKIE","2207","kwidzyński","11.56","PL6","PL63","PL638"
"2011","22","POMORSKIE","2207","kwidzyński","11.20","PL6","PL63","PL638"
"2012","22","POMORSKIE","2207","kwidzyński","10.82","PL6","PL63","PL638"
"2013","22","POMORSKIE","2207","kwidzyński","9.81","PL6","PL63","PL638"
"2014","22","POMORSKIE","2207","kwidzyński","9.95","PL6","PL63","PL638"
"2015","22","POMORSKIE","2207","kwidzyński","9.40","PL6","PL63","PL638"
"2016","22","POMORSKIE","2207","kwidzyński","9.74","PL6","PL63","PL638"
"2017","22","POMORSKIE","2207","kwidzyński","10.31","PL6","PL63","PL638"
"2018","22","POMORSKIE","2207","kwidzyński","10.00","PL6","PL63","PL638"
"2019","22","POMORSKIE","2207","kwidzyński","10.01","PL6","PL63","PL638"
"2009","22","POMORSKIE","2209","malborski","11.32","PL6","PL63","PL638"
"2010","22","POMORSKIE","2209","malborski","11.31","PL6","PL63","PL638"
"2011","22","POMORSKIE","2209","malborski","9.96","PL6","PL63","PL638"
"2012","22","POMORSKIE","2209","malborski","10.00","PL6","PL63","PL638"
"2013","22","POMORSKIE","2209","malborski","8.60","PL6","PL63","PL638"
"2014","22","POMORSKIE","2209","malborski","9.86","PL6","PL63","PL638"
"2015","22","POMORSKIE","2209","malborski","9.53","PL6","PL63","PL638"
"2016","22","POMORSKIE","2209","malborski","8.96","PL6","PL63","PL638"
"2017","22","POMORSKIE","2209","malborski","9.78","PL6","PL63","PL638"
"2018","22","POMORSKIE","2209","malborski","9.51","PL6","PL63","PL638"
"2019","22","POMORSKIE","2209","malborski","9.15","PL6","PL63","PL638"
"2009","22","POMORSKIE","2213","starogardzki","12.93","PL6","PL63","PL638"
"2010","22","POMORSKIE","2213","starogardzki","12.82","PL6","PL63","PL638"
"2011","22","POMORSKIE","2213","starogardzki","11.99","PL6","PL63","PL638"
"2012","22","POMORSKIE","2213","starogardzki","11.95","PL6","PL63","PL638"
"2013","22","POMORSKIE","2213","starogardzki","10.71","PL6","PL63","PL638"
"2014","22","POMORSKIE","2213","starogardzki","11.03","PL6","PL63","PL638"
"2015","22","POMORSKIE","2213","starogardzki","10.46","PL6","PL63","PL638"
"2016","22","POMORSKIE","2213","starogardzki","10.96","PL6","PL63","PL638"
"2017","22","POMORSKIE","2213","starogardzki","11.46","PL6","PL63","PL638"
"2018","22","POMORSKIE","2213","starogardzki","11.38","PL6","PL63","PL638"
"2019","22","POMORSKIE","2213","starogardzki","10.76","PL6","PL63","PL638"
"2009","22","POMORSKIE","2214","tczewski","13.77","PL6","PL63","PL638"
"2010","22","POMORSKIE","2214","tczewski","12.51","PL6","PL63","PL638"
"2011","22","POMORSKIE","2214","tczewski","11.02","PL6","PL63","PL638"
"2012","22","POMORSKIE","2214","tczewski","11.27","PL6","PL63","PL638"
"2013","22","POMORSKIE","2214","tczewski","10.68","PL6","PL63","PL638"
"2014","22","POMORSKIE","2214","tczewski","10.78","PL6","PL63","PL638"
"2015","22","POMORSKIE","2214","tczewski","10.14","PL6","PL63","PL638"
"2016","22","POMORSKIE","2214","tczewski","10.20","PL6","PL63","PL638"
"2017","22","POMORSKIE","2214","tczewski","11.49","PL6","PL63","PL638"
"2018","22","POMORSKIE","2214","tczewski","10.27","PL6","PL63","PL638"
"2019","22","POMORSKIE","2214","tczewski","9.96","PL6","PL63","PL638"
"2009","22","POMORSKIE","2216","sztumski","13.55","PL6","PL63","PL638"
"2010","22","POMORSKIE","2216","sztumski","11.89","PL6","PL63","PL638"
"2011","22","POMORSKIE","2216","sztumski","10.48","PL6","PL63","PL638"
"2012","22","POMORSKIE","2216","sztumski","11.62","PL6","PL63","PL638"
"2013","22","POMORSKIE","2216","sztumski","10.87","PL6","PL63","PL638"
"2014","22","POMORSKIE","2216","sztumski","9.95","PL6","PL63","PL638"
"2015","22","POMORSKIE","2216","sztumski","10.79","PL6","PL63","PL638"
"2016","22","POMORSKIE","2216","sztumski","9.13","PL6","PL63","PL638"
"2017","22","POMORSKIE","2216","sztumski","9.61","PL6","PL63","PL638"
"2018","22","POMORSKIE","2216","sztumski","8.57","PL6","PL63","PL638"
"2019","22","POMORSKIE","2216","sztumski","9.16","PL6","PL63","PL638"
"2009","22","POMORSKIE","2261","Gdańsk","11.07","PL6","PL63","PL633"
"2010","22","POMORSKIE","2261","Gdańsk","10.52","PL6","PL63","PL633"
"2011","22","POMORSKIE","2261","Gdańsk","9.60","PL6","PL63","PL633"
"2012","22","POMORSKIE","2261","Gdańsk","9.80","PL6","PL63","PL633"
"2013","22","POMORSKIE","2261","Gdańsk","9.62","PL6","PL63","PL633"
"2014","22","POMORSKIE","2261","Gdańsk","10.08","PL6","PL63","PL633"
"2015","22","POMORSKIE","2261","Gdańsk","10.68","PL6","PL63","PL633"
"2016","22","POMORSKIE","2261","Gdańsk","11.86","PL6","PL63","PL633"
"2017","22","POMORSKIE","2261","Gdańsk","12.09","PL6","PL63","PL633"
"2018","22","POMORSKIE","2261","Gdańsk","12.04","PL6","PL63","PL633"
"2019","22","POMORSKIE","2261","Gdańsk","11.87","PL6","PL63","PL633"
"2009","22","POMORSKIE","2262","Gdynia","9.98","PL6","PL63","PL633"
"2010","22","POMORSKIE","2262","Gdynia","9.56","PL6","PL63","PL633"
"2011","22","POMORSKIE","2262","Gdynia","8.99","PL6","PL63","PL633"
"2012","22","POMORSKIE","2262","Gdynia","9.10","PL6","PL63","PL633"
"2013","22","POMORSKIE","2262","Gdynia","8.66","PL6","PL63","PL633"
"2014","22","POMORSKIE","2262","Gdynia","9.01","PL6","PL63","PL633"
"2015","22","POMORSKIE","2262","Gdynia","9.29","PL6","PL63","PL633"
"2016","22","POMORSKIE","2262","Gdynia","9.37","PL6","PL63","PL633"
"2017","22","POMORSKIE","2262","Gdynia","9.24","PL6","PL63","PL633"
"2018","22","POMORSKIE","2262","Gdynia","9.10","PL6","PL63","PL633"
"2019","22","POMORSKIE","2262","Gdynia","9.21","PL6","PL63","PL633"
"2009","22","POMORSKIE","2264","Sopot","7.69","PL6","PL63","PL633"
"2010","22","POMORSKIE","2264","Sopot","8.10","PL6","PL63","PL633"
"2011","22","POMORSKIE","2264","Sopot","7.34","PL6","PL63","PL633"
"2012","22","POMORSKIE","2264","Sopot","6.58","PL6","PL63","PL633"
"2013","22","POMORSKIE","2264","Sopot","7.87","PL6","PL63","PL633"
"2014","22","POMORSKIE","2264","Sopot","7.78","PL6","PL63","PL633"
"2015","22","POMORSKIE","2264","Sopot","6.86","PL6","PL63","PL633"
"2016","22","POMORSKIE","2264","Sopot","7.60","PL6","PL63","PL633"
"2017","22","POMORSKIE","2264","Sopot","7.08","PL6","PL63","PL633"
"2018","22","POMORSKIE","2264","Sopot","6.80","PL6","PL63","PL633"
"2019","22","POMORSKIE","2264","Sopot","6.92","PL6","PL63","PL633"
"2009","22","POMORSKIE","2202","chojnicki","13.89","PL6","PL63","PL637"
"2010","22","POMORSKIE","2202","chojnicki","12.99","PL6","PL63","PL637"
"2011","22","POMORSKIE","2202","chojnicki","12.16","PL6","PL63","PL637"
"2012","22","POMORSKIE","2202","chojnicki","10.69","PL6","PL63","PL637"
"2013","22","POMORSKIE","2202","chojnicki","10.32","PL6","PL63","PL637"
"2014","22","POMORSKIE","2202","chojnicki","11.17","PL6","PL63","PL637"
"2015","22","POMORSKIE","2202","chojnicki","10.98","PL6","PL63","PL637"
"2016","22","POMORSKIE","2202","chojnicki","11.47","PL6","PL63","PL637"
"2017","22","POMORSKIE","2202","chojnicki","12.85","PL6","PL63","PL637"
"2018","22","POMORSKIE","2202","chojnicki","12.46","PL6","PL63","PL637"
"2019","22","POMORSKIE","2202","chojnicki","11.70","PL6","PL63","PL637"
"2009","22","POMORSKIE","2203","człuchowski","11.81","PL6","PL63","PL637"
"2010","22","POMORSKIE","2203","człuchowski","11.76","PL6","PL63","PL637"
"2011","22","POMORSKIE","2203","człuchowski","10.14","PL6","PL63","PL637"
"2012","22","POMORSKIE","2203","człuchowski","10.54","PL6","PL63","PL637"
"2013","22","POMORSKIE","2203","człuchowski","10.58","PL6","PL63","PL637"
"2014","22","POMORSKIE","2203","człuchowski","9.95","PL6","PL63","PL637"
"2015","22","POMORSKIE","2203","człuchowski","9.20","PL6","PL63","PL637"
"2016","22","POMORSKIE","2203","człuchowski","9.38","PL6","PL63","PL637"
"2017","22","POMORSKIE","2203","człuchowski","10.47","PL6","PL63","PL637"
"2018","22","POMORSKIE","2203","człuchowski","9.48","PL6","PL63","PL637"
"2019","22","POMORSKIE","2203","człuchowski","9.62","PL6","PL63","PL637"
"2009","22","POMORSKIE","2206","kościerski","15.16","PL6","PL63","PL637"
"2010","22","POMORSKIE","2206","kościerski","14.02","PL6","PL63","PL637"
"2011","22","POMORSKIE","2206","kościerski","12.94","PL6","PL63","PL637"
"2012","22","POMORSKIE","2206","kościerski","13.17","PL6","PL63","PL637"
"2013","22","POMORSKIE","2206","kościerski","11.64","PL6","PL63","PL637"
"2014","22","POMORSKIE","2206","kościerski","11.85","PL6","PL63","PL637"
"2015","22","POMORSKIE","2206","kościerski","12.02","PL6","PL63","PL637"
"2016","22","POMORSKIE","2206","kościerski","13.21","PL6","PL63","PL637"
"2017","22","POMORSKIE","2206","kościerski","13.02","PL6","PL63","PL637"
"2018","22","POMORSKIE","2206","kościerski","12.40","PL6","PL63","PL637"
"2019","22","POMORSKIE","2206","kościerski","12.85","PL6","PL63","PL637"
"2009","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","11.48","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","10.55","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","9.89","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","10.53","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","10.15","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","9.42","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","8.60","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","9.07","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","9.86","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","9.13","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","9.12","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","13.11","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","11.61","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","10.86","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","11.27","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","10.87","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","9.99","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","9.82","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","9.67","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","10.63","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","9.71","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","9.13","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","11.62","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","11.36","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","10.76","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","10.22","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","10.52","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","10.15","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","9.77","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","9.67","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","9.59","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","8.88","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","9.58","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2807","iławski","12.47","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2807","iławski","11.82","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2807","iławski","11.46","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2807","iławski","10.92","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2807","iławski","9.97","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2807","iławski","10.60","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2807","iławski","9.85","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2807","iławski","10.04","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2807","iławski","11.20","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2807","iławski","11.19","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2807","iławski","10.23","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","12.97","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","14.08","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","12.37","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","12.41","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","11.26","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","11.09","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","11.08","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","10.96","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","10.97","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","11.48","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","11.14","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","11.60","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","11.38","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","10.26","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","10.15","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","10.00","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","9.97","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","9.24","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","9.67","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","9.98","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","10.12","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","9.10","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","10.33","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","9.34","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","8.68","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","8.41","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","7.62","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","8.11","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","7.43","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","8.25","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","9.25","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","7.97","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","7.87","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","12.08","PL6","PL62","PL623"
"2010","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","11.07","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","9.98","PL6","PL62","PL623"
"2012","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","9.69","PL6","PL62","PL623"
"2013","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","8.83","PL6","PL62","PL623"
"2014","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","9.75","PL6","PL62","PL623"
"2015","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","9.55","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","8.74","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","10.62","PL6","PL62","PL623"
