"Rok","Kod województwa","Województwo","Nuts 1","Typ podmiotu","Grupa placówek","Liczba placówek w ewidencji","Liczba placówek skontrolowanych","Liczba przeprowadzonych kontroli","Liczba dzieci i młodzieży w skontrolowanych placówkach","Liczba skontrolowanych placówek, w których stwierdzono zły stan higieniczno-sanitarny oraz techniczny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko higieniczno-sanitarny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko techniczny"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - szkoły policealne","3","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","2","1","1","94","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","24","2","2","130","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","4","4","6","339","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - bursy i internaty","30","5","5","271","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki funkcjonujące w zespołach - inne","2","1","1","8","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - inne","28","2","2","4","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki funkcjonujące w zespołach - Razem","237","255","352","32641","2","5","7"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - Razem","270","34","34","6062","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","611","584","966","132716","8","21","14"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","106","17","17","6536","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","1","1","1","37","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","5","4","5","383","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","4","1","1","71","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki kształcenia ustawicznego - Razem","6","5","6","420","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki kształcenia ustawicznego - Razem","4","1","1","71","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Szkoły wyższe publiczne - liczba uczelni","4","3","6","22545","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Szkoły wyższe publiczne - liczba uczelni","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Szkoły wyższe publiczne - liczba obiektów","66","21","6","22545","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Szkoły wyższe publiczne - liczba obiektów","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","11","6","7","2825","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Szkoły wyższe niepubliczne - liczba uczelni","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","15","6","7","2825","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Szkoły wyższe niepubliczne - liczba obiektów","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Szkoły wyższe - Razem - liczba uczelni","15","9","13","25370","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Szkoły wyższe - Razem - liczba uczelni","0","0","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Szkoły wyższe - Razem - liczba obiektów","81","27","13","25370","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Szkoły wyższe - Razem - liczba obiektów","0","0","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki z pobytem całodobowym - domy studenckie","15","10","11","2227","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki z pobytem całodobowym - domy studenckie","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki z pobytem całodobowym - bursy i internaty","3","2","2","145","","","1"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki z pobytem całodobowym - bursy i internaty","5","2","2","197","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","2","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","1","1","1","65","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","1","1","1","31","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","1","1","1","32","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","21","4","4","598","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","20","20","24","342","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","29","3","3","38","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","3","3","3","249","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki z pobytem całodobowym - inne","3","1","1","60","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki z pobytem całodobowym - inne","1","1","1","21","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki z pobytem całodobowym - Razem","46","38","43","3120","0","0","1"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki z pobytem całodobowym - Razem","59","11","11","885","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki wsparcia dziennego","60","44","47","1724","","1",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki wsparcia dziennego","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","14","8","9","1225","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","4","2","2","1644","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","4","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","16","14","13","701","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","5","1","1","92","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","5","5","5","462","","1",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","18","1","1","3900","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki wychowania pozaszkolnego - inne","5","5","5","128","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - inne","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki wychowania pozaszkolnego - Razem","40","32","32","2516","0","1","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - Razem","31","4","4","5636","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki rekreacyjne - domy wczasów dziecięcych","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki rekreacyjne - domy wczasów dziecięcych","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","5","4","7","445","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki rekreacyjne - schroniska młodzieżowe","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki rekreacyjne - schroniska młodzieżowe","4","4","4","101","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki rekreacyjne - inne","4","4","4","842","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki rekreacyjne - inne","","","","","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Placówki rekreacyjne - Razem","9","8","11","1287","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Placówki rekreacyjne - Razem","4","4","4","101","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Inne","19","11","14","1201","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Inne","9","2","2","24487","","",""
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","OGÓŁEM","1296","1193","1726","200255","11","25","21"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","OGÓŁEM","213","39","39","37716","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Żłobki/kluby dziecięce","351","239","283","10405","0","5","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Żłobki/kluby dziecięce","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","1284","1107","1321","85872","2","5","5"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","11","11","12","224","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","955","717","1132","173124","10","17","4"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","2","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","51","129","207","26132","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Szkoły funkcjonujące samodzielnie - gimnazja","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","22","13","14","1421","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","44","15","18","6273","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","12","9","13","984","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","4","1","1","504","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","8","8","10","205","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","60","17","20","3534","0","1","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Zespoły szkół - ogółem","313","326","629","93265","3","4","6"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Zespoły szkół - ogółem","185","51","63","27720","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Zespoły szkół - w tym specjalne","2","1","1","130","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Zespoły szkół - w tym specjalne","30","3","3","446","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","253","213","273","13262","3","1","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","1","1","1","35","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","277","297","458","56838","3","3","5"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","3","1","1","160","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki funkcjonujące w zespołach - gimnazja","65","162","251","17953","0","1","4"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki funkcjonujące w zespołach - gimnazja","20","9","11","1995","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","44","27","39","2186","0","0","2"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","77","25","30","5521","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","42","40","44","3117","0","0","2"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","224","66","80","18451","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","2","1","1","130","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","79","10","12","924","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","14","8","9","492","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki funkcjonujące w zespołach - szkoły policealne","11","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","2","1","1","12","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","3","3","3","744","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","14","12","13","699","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki funkcjonujące w zespołach - bursy i internaty","19","2","2","138","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki funkcjonujące w zespołach - inne","5","5","5","499","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki funkcjonujące w zespołach - inne","1","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki funkcjonujące w zespołach - Razem","718","766","","","6","5","13"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki funkcjonujące w zespołach - Razem","437","116","","","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","1421","1220","2025","298566","13","22","10"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","235","67","82","34497","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","7","7","7","526","2","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","9","7","6","546","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","13","3","3","1002","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki kształcenia ustawicznego - Razem","16","14","14","1072","2","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki kształcenia ustawicznego - Razem","13","3","3","1002","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Szkoły wyższe publiczne - liczba uczelni","16","12","12","95959","0","1","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Szkoły wyższe publiczne - liczba uczelni","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Szkoły wyższe publiczne - liczba obiektów","160","78","71","93069","0","1","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Szkoły wyższe publiczne - liczba obiektów","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","26","18","20","19439","0","0","1"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Szkoły wyższe niepubliczne - liczba uczelni","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","34","23","22","19159","0","0","1"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Szkoły wyższe niepubliczne - liczba obiektów","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Szkoły wyższe - Razem - liczba uczelni","42","30","32","115399","0","1","1"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Szkoły wyższe - Razem - liczba uczelni","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Szkoły wyższe - Razem - liczba obiektów","194","101","93","112228","0","1","1"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Szkoły wyższe - Razem - liczba obiektów","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki z pobytem całodobowym - domy studenckie","34","33","33","6188","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki z pobytem całodobowym - domy studenckie","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki z pobytem całodobowym - bursy i internaty","9","7","7","408","0","1","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki z pobytem całodobowym - bursy i internaty","5","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","6","5","6","238","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","2","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","1","1","1","48","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","6","1","1","63","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","24","9","11","1122","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","1","1","1","23","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","20","12","12","308","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","30","7","7","161","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","3","3","3","182","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki z pobytem całodobowym - inne","8","8","11","380","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki z pobytem całodobowym - inne","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki z pobytem całodobowym - Razem","72","67","71","7593","0","1","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki z pobytem całodobowym - Razem","70","20","22","1528","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki wsparcia dziennego","280","184","187","4870","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki wsparcia dziennego","7","3","3","115","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","9","6","7","1504","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","8","1","1","482","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","2","2","2","2500","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","13","12","12","3387","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","2","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","1","1","2","100","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","1","1","1","28","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","27","23","24","4064","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki wychowania pozaszkolnego - inne","58","40","42","3398","0","0","1"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki wychowania pozaszkolnego - inne","7","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki wychowania pozaszkolnego - Razem","110","84","89","14953","0","0","1"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki wychowania pozaszkolnego - Razem","18","2","2","510","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki rekreacyjne - domy wczasów dziecięcych","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki rekreacyjne - domy wczasów dziecięcych","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","1","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki rekreacyjne - schroniska młodzieżowe","14","6","7","2629","0","0","1"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki rekreacyjne - schroniska młodzieżowe","5","2","2","72","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki rekreacyjne - inne","112","15","16","747","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki rekreacyjne - inne","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Placówki rekreacyjne - Razem","127","21","23","3376","0","0","1"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Placówki rekreacyjne - Razem","5","2","2","72","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Inne","112","39","39","469","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Inne","46","2","2","480","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","OGÓŁEM","3846","3005","4084","542574","17","34","18"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","OGÓŁEM","394","99","116","38204","0","0","0"
"2017","32","ZACHODNIOPOMORSKIE","PL4","WSSE","Żłobki/kluby dziecięce","132","99","165","2963","0","0","0"
"2017","32","ZACHODNIOPOMORSKIE","PL4","WSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","506","375","510","31307","0","0","0"
