"Rok","Kod województwa","Województwo","Wiek","Liczba kobiet","Liczba mężczyzn","Ludność","Nuts 1"
"2010","30","WIELKOPOLSKIE","63","23088","19520","42608","PL4"
"2010","30","WIELKOPOLSKIE","64","18333","15279","33612","PL4"
"2010","30","WIELKOPOLSKIE","65","12266","10019","22285","PL4"
"2010","30","WIELKOPOLSKIE","66","11642","9281","20923","PL4"
"2010","30","WIELKOPOLSKIE","67","11858","9282","21140","PL4"
"2010","30","WIELKOPOLSKIE","68","11980","9352","21332","PL4"
"2010","30","WIELKOPOLSKIE","69","12343","9188","21531","PL4"
"2010","30","WIELKOPOLSKIE","70","13047","9213","22260","PL4"
"2010","30","WIELKOPOLSKIE","71","13314","9235","22549","PL4"
"2010","30","WIELKOPOLSKIE","72","13143","8853","21996","PL4"
"2010","30","WIELKOPOLSKIE","73","12807","8416","21223","PL4"
"2010","30","WIELKOPOLSKIE","74","12339","7999","20338","PL4"
"2010","30","WIELKOPOLSKIE","75","11874","7537","19411","PL4"
"2010","30","WIELKOPOLSKIE","76","11551","7104","18655","PL4"
"2010","30","WIELKOPOLSKIE","77","11367","6624","17991","PL4"
"2010","30","WIELKOPOLSKIE","78","11008","6244","17252","PL4"
"2010","30","WIELKOPOLSKIE","79","10541","5756","16297","PL4"
"2010","30","WIELKOPOLSKIE","80","9740","5125","14865","PL4"
"2010","30","WIELKOPOLSKIE","81","8914","4541","13455","PL4"
"2010","30","WIELKOPOLSKIE","82","8086","3889","11975","PL4"
"2010","30","WIELKOPOLSKIE","83","7270","3235","10505","PL4"
"2010","30","WIELKOPOLSKIE","84","6928","2814","9742","PL4"
"2010","30","WIELKOPOLSKIE","85","30857","10664","41521","PL4"
"2010","32","ZACHODNIOPOMORSKIE","0","8815","9319","18134","PL4"
"2010","32","ZACHODNIOPOMORSKIE","1","9286","9612","18898","PL4"
"2010","32","ZACHODNIOPOMORSKIE","2","9215","9379","18594","PL4"
"2010","32","ZACHODNIOPOMORSKIE","3","8531","8866","17397","PL4"
"2010","32","ZACHODNIOPOMORSKIE","4","8024","8495","16519","PL4"
"2010","32","ZACHODNIOPOMORSKIE","5","7733","8287","16020","PL4"
"2010","32","ZACHODNIOPOMORSKIE","6","7526","8110","15636","PL4"
"2010","32","ZACHODNIOPOMORSKIE","7","7495","8008","15503","PL4"
"2010","32","ZACHODNIOPOMORSKIE","8","7676","8137","15813","PL4"
"2010","32","ZACHODNIOPOMORSKIE","9","7923","8471","16394","PL4"
"2010","32","ZACHODNIOPOMORSKIE","10","8123","8557","16680","PL4"
"2010","32","ZACHODNIOPOMORSKIE","11","8256","8679","16935","PL4"
"2010","32","ZACHODNIOPOMORSKIE","12","8582","8973","17555","PL4"
"2010","32","ZACHODNIOPOMORSKIE","13","9068","9447","18515","PL4"
"2010","32","ZACHODNIOPOMORSKIE","14","9513","9968","19481","PL4"
"2010","32","ZACHODNIOPOMORSKIE","15","10049","10438","20487","PL4"
"2010","32","ZACHODNIOPOMORSKIE","16","10449","10903","21352","PL4"
"2010","32","ZACHODNIOPOMORSKIE","17","10694","11210","21904","PL4"
"2010","32","ZACHODNIOPOMORSKIE","18","11064","11501","22565","PL4"
"2010","32","ZACHODNIOPOMORSKIE","19","11459","11976","23435","PL4"
"2010","32","ZACHODNIOPOMORSKIE","20","11644","12180","23824","PL4"
"2010","32","ZACHODNIOPOMORSKIE","21","11816","12365","24181","PL4"
"2010","32","ZACHODNIOPOMORSKIE","22","12209","12929","25138","PL4"
"2010","32","ZACHODNIOPOMORSKIE","23","12674","13283","25957","PL4"
"2010","32","ZACHODNIOPOMORSKIE","24","13401","13893","27294","PL4"
"2010","32","ZACHODNIOPOMORSKIE","25","14143","14816","28959","PL4"
"2010","32","ZACHODNIOPOMORSKIE","26","14639","15342","29981","PL4"
"2010","32","ZACHODNIOPOMORSKIE","27","14803","15378","30181","PL4"
"2010","32","ZACHODNIOPOMORSKIE","28","14406","14876","29282","PL4"
"2010","32","ZACHODNIOPOMORSKIE","29","14256","14727","28983","PL4"
"2010","32","ZACHODNIOPOMORSKIE","30","14304","14928","29232","PL4"
"2010","32","ZACHODNIOPOMORSKIE","31","13899","14569","28468","PL4"
"2010","32","ZACHODNIOPOMORSKIE","32","13589","14143","27732","PL4"
"2010","32","ZACHODNIOPOMORSKIE","33","13641","14144","27785","PL4"
"2010","32","ZACHODNIOPOMORSKIE","34","13691","14248","27939","PL4"
"2010","32","ZACHODNIOPOMORSKIE","35","13205","13828","27033","PL4"
"2010","32","ZACHODNIOPOMORSKIE","36","12440","12946","25386","PL4"
"2010","32","ZACHODNIOPOMORSKIE","37","11814","12270","24084","PL4"
"2010","32","ZACHODNIOPOMORSKIE","38","11275","11730","23005","PL4"
"2010","32","ZACHODNIOPOMORSKIE","39","10883","11299","22182","PL4"
"2010","32","ZACHODNIOPOMORSKIE","40","10456","10832","21288","PL4"
"2010","32","ZACHODNIOPOMORSKIE","41","10092","10347","20439","PL4"
"2010","32","ZACHODNIOPOMORSKIE","42","9931","10269","20200","PL4"
"2010","32","ZACHODNIOPOMORSKIE","43","9921","10224","20145","PL4"
"2010","32","ZACHODNIOPOMORSKIE","44","10024","10292","20316","PL4"
"2010","32","ZACHODNIOPOMORSKIE","45","10254","10579","20833","PL4"
"2010","32","ZACHODNIOPOMORSKIE","46","10821","10917","21738","PL4"
"2010","32","ZACHODNIOPOMORSKIE","47","11119","11160","22279","PL4"
"2010","32","ZACHODNIOPOMORSKIE","48","11468","11565","23033","PL4"
"2010","32","ZACHODNIOPOMORSKIE","49","12239","12349","24588","PL4"
"2010","32","ZACHODNIOPOMORSKIE","50","13555","13213","26768","PL4"
"2010","32","ZACHODNIOPOMORSKIE","51","14634","14084","28718","PL4"
"2010","32","ZACHODNIOPOMORSKIE","52","15083","14513","29596","PL4"
"2010","32","ZACHODNIOPOMORSKIE","53","15365","14592","29957","PL4"
"2010","32","ZACHODNIOPOMORSKIE","54","15367","14791","30158","PL4"
"2010","32","ZACHODNIOPOMORSKIE","55","15093","14465","29558","PL4"
"2010","32","ZACHODNIOPOMORSKIE","56","14719","13846","28565","PL4"
"2010","32","ZACHODNIOPOMORSKIE","57","14617","13644","28261","PL4"
"2010","32","ZACHODNIOPOMORSKIE","58","14530","13425","27955","PL4"
"2010","32","ZACHODNIOPOMORSKIE","59","14058","13052","27110","PL4"
"2010","32","ZACHODNIOPOMORSKIE","60","13438","12444","25882","PL4"
"2010","32","ZACHODNIOPOMORSKIE","61","12778","11688","24466","PL4"
"2010","32","ZACHODNIOPOMORSKIE","62","11704","10668","22372","PL4"
"2010","32","ZACHODNIOPOMORSKIE","63","10382","9438","19820","PL4"
"2010","32","ZACHODNIOPOMORSKIE","64","8042","7169","15211","PL4"
"2010","32","ZACHODNIOPOMORSKIE","65","6206","5392","11598","PL4"
"2010","32","ZACHODNIOPOMORSKIE","66","6055","5134","11189","PL4"
"2010","32","ZACHODNIOPOMORSKIE","67","5997","4904","10901","PL4"
"2010","32","ZACHODNIOPOMORSKIE","68","6138","4751","10889","PL4"
"2010","32","ZACHODNIOPOMORSKIE","69","6540","4789","11329","PL4"
"2010","32","ZACHODNIOPOMORSKIE","70","6592","4684","11276","PL4"
"2010","32","ZACHODNIOPOMORSKIE","71","6567","4478","11045","PL4"
"2010","32","ZACHODNIOPOMORSKIE","72","6760","4326","11086","PL4"
"2010","32","ZACHODNIOPOMORSKIE","73","6853","4256","11109","PL4"
"2010","32","ZACHODNIOPOMORSKIE","74","6821","4134","10955","PL4"
"2010","32","ZACHODNIOPOMORSKIE","75","6660","3896","10556","PL4"
"2010","32","ZACHODNIOPOMORSKIE","76","6292","3607","9899","PL4"
"2010","32","ZACHODNIOPOMORSKIE","77","6057","3431","9488","PL4"
"2010","32","ZACHODNIOPOMORSKIE","78","5836","3230","9066","PL4"
"2010","32","ZACHODNIOPOMORSKIE","79","5682","2923","8605","PL4"
"2010","32","ZACHODNIOPOMORSKIE","80","5422","2608","8030","PL4"
"2010","32","ZACHODNIOPOMORSKIE","81","4925","2315","7240","PL4"
"2010","32","ZACHODNIOPOMORSKIE","82","4471","1988","6459","PL4"
"2010","32","ZACHODNIOPOMORSKIE","83","4067","1600","5667","PL4"
"2010","32","ZACHODNIOPOMORSKIE","84","3738","1356","5094","PL4"
"2010","32","ZACHODNIOPOMORSKIE","85","14173","4836","19009","PL4"
"2011","02","DOLNOŚLĄSKIE","0","13576","14631","28207","PL5"
"2011","02","DOLNOŚLĄSKIE","1","14904","15517","30421","PL5"
"2011","02","DOLNOŚLĄSKIE","2","15373","16007","31380","PL5"
"2011","02","DOLNOŚLĄSKIE","3","14812","15517","30329","PL5"
"2011","02","DOLNOŚLĄSKIE","4","13853","14465","28318","PL5"
"2011","02","DOLNOŚLĄSKIE","5","13048","13696","26744","PL5"
"2011","02","DOLNOŚLĄSKIE","6","12447","13061","25508","PL5"
"2011","02","DOLNOŚLĄSKIE","7","11863","12526","24389","PL5"
"2011","02","DOLNOŚLĄSKIE","8","11644","12419","24063","PL5"
"2011","02","DOLNOŚLĄSKIE","9","12088","12802","24890","PL5"
"2011","02","DOLNOŚLĄSKIE","10","12538","13029","25567","PL5"
"2011","02","DOLNOŚLĄSKIE","11","12649","13198","25847","PL5"
"2011","02","DOLNOŚLĄSKIE","12","12909","13621","26530","PL5"
"2011","02","DOLNOŚLĄSKIE","13","13479","14183","27662","PL5"
"2011","02","DOLNOŚLĄSKIE","14","14067","14842","28909","PL5"
"2011","02","DOLNOŚLĄSKIE","15","14657","15468","30125","PL5"
"2011","02","DOLNOŚLĄSKIE","16","15616","16230","31846","PL5"
"2011","02","DOLNOŚLĄSKIE","17","16313","16959","33272","PL5"
"2011","02","DOLNOŚLĄSKIE","18","16572","17380","33952","PL5"
"2011","02","DOLNOŚLĄSKIE","19","17711","18351","36062","PL5"
"2011","02","DOLNOŚLĄSKIE","20","19116","19664","38780","PL5"
"2011","02","DOLNOŚLĄSKIE","21","19723","20221","39944","PL5"
"2011","02","DOLNOŚLĄSKIE","22","20194","20755","40949","PL5"
"2011","02","DOLNOŚLĄSKIE","23","20908","21587","42495","PL5"
"2011","02","DOLNOŚLĄSKIE","24","21982","22326","44308","PL5"
"2011","02","DOLNOŚLĄSKIE","25","23483","23683","47166","PL5"
"2011","02","DOLNOŚLĄSKIE","26","24778","25281","50059","PL5"
"2011","02","DOLNOŚLĄSKIE","27","25718","26450","52168","PL5"
"2011","02","DOLNOŚLĄSKIE","28","25691","26510","52201","PL5"
"2011","02","DOLNOŚLĄSKIE","29","25034","25527","50561","PL5"
"2011","02","DOLNOŚLĄSKIE","30","25045","25443","50488","PL5"
"2011","02","DOLNOŚLĄSKIE","31","24832","25477","50309","PL5"
"2011","02","DOLNOŚLĄSKIE","32","24242","24818","49060","PL5"
"2011","02","DOLNOŚLĄSKIE","33","23690","24479","48169","PL5"
"2011","02","DOLNOŚLĄSKIE","34","23474","24466","47940","PL5"
"2011","02","DOLNOŚLĄSKIE","35","23116","23933","47049","PL5"
"2011","02","DOLNOŚLĄSKIE","36","22159","22889","45048","PL5"
"2011","02","DOLNOŚLĄSKIE","37","21062","21762","42824","PL5"
"2011","02","DOLNOŚLĄSKIE","38","19992","20794","40786","PL5"
"2011","02","DOLNOŚLĄSKIE","39","19049","19798","38847","PL5"
"2011","02","DOLNOŚLĄSKIE","40","18128","18767","36895","PL5"
"2011","02","DOLNOŚLĄSKIE","41","17270","17772","35042","PL5"
"2011","02","DOLNOŚLĄSKIE","42","16590","17009","33599","PL5"
"2011","02","DOLNOŚLĄSKIE","43","16124","16586","32710","PL5"
"2011","02","DOLNOŚLĄSKIE","44","16229","16672","32901","PL5"
"2011","02","DOLNOŚLĄSKIE","45","16758","16975","33733","PL5"
"2011","02","DOLNOŚLĄSKIE","46","17296","17269","34565","PL5"
"2011","02","DOLNOŚLĄSKIE","47","17854","17682","35536","PL5"
"2011","02","DOLNOŚLĄSKIE","48","18448","17974","36422","PL5"
"2011","02","DOLNOŚLĄSKIE","49","19471","18945","38416","PL5"
"2011","02","DOLNOŚLĄSKIE","50","20989","20356","41345","PL5"
"2011","02","DOLNOŚLĄSKIE","51","22585","21673","44258","PL5"
"2011","02","DOLNOŚLĄSKIE","52","24126","23142","47268","PL5"
"2011","02","DOLNOŚLĄSKIE","53","25080","23906","48986","PL5"
"2011","02","DOLNOŚLĄSKIE","54","25442","24043","49485","PL5"
"2011","02","DOLNOŚLĄSKIE","55","25946","24247","50193","PL5"
"2011","02","DOLNOŚLĄSKIE","56","25853","23729","49582","PL5"
"2011","02","DOLNOŚLĄSKIE","57","25340","23204","48544","PL5"
"2011","02","DOLNOŚLĄSKIE","58","25440","23159","48599","PL5"
"2011","02","DOLNOŚLĄSKIE","59","25479","22573","48052","PL5"
"2011","02","DOLNOŚLĄSKIE","60","24490","21473","45963","PL5"
"2011","02","DOLNOŚLĄSKIE","61","23187","20291","43478","PL5"
"2011","02","DOLNOŚLĄSKIE","62","22258","19376","41634","PL5"
"2011","02","DOLNOŚLĄSKIE","63","20608","17865","38473","PL5"
"2011","02","DOLNOŚLĄSKIE","64","17968","15285","33253","PL5"
"2011","02","DOLNOŚLĄSKIE","65","13755","11406","25161","PL5"
"2011","02","DOLNOŚLĄSKIE","66","11027","8797","19824","PL5"
"2011","02","DOLNOŚLĄSKIE","67","10698","8251","18949","PL5"
"2011","02","DOLNOŚLĄSKIE","68","10400","7673","18073","PL5"
"2011","02","DOLNOŚLĄSKIE","69","10874","7713","18587","PL5"
"2011","02","DOLNOŚLĄSKIE","70","11764","8079","19843","PL5"
"2011","02","DOLNOŚLĄSKIE","71","12207","7902","20109","PL5"
"2011","02","DOLNOŚLĄSKIE","72","12174","7557","19731","PL5"
"2011","02","DOLNOŚLĄSKIE","73","12246","7485","19731","PL5"
"2011","02","DOLNOŚLĄSKIE","74","12488","7311","19799","PL5"
"2011","02","DOLNOŚLĄSKIE","75","12274","7027","19301","PL5"
"2011","02","DOLNOŚLĄSKIE","76","11732","6535","18267","PL5"
"2011","02","DOLNOŚLĄSKIE","77","11216","6055","17271","PL5"
"2011","02","DOLNOŚLĄSKIE","78","11056","5784","16840","PL5"
"2011","02","DOLNOŚLĄSKIE","79","10701","5396","16097","PL5"
"2011","02","DOLNOŚLĄSKIE","80","10316","4967","15283","PL5"
"2011","02","DOLNOŚLĄSKIE","81","10012","4491","14503","PL5"
"2011","02","DOLNOŚLĄSKIE","82","9140","3876","13016","PL5"
"2011","02","DOLNOŚLĄSKIE","83","8220","3236","11456","PL5"
"2011","02","DOLNOŚLĄSKIE","84","7400","2723","10123","PL5"
"2011","02","DOLNOŚLĄSKIE","85","31023","10714","41737","PL5"
"2011","04","KUJAWSKO-POMORSKIE","0","10416","11053","21469","PL6"
"2011","04","KUJAWSKO-POMORSKIE","1","11374","11899","23273","PL6"
"2011","04","KUJAWSKO-POMORSKIE","2","11878","12303","24181","PL6"
"2011","04","KUJAWSKO-POMORSKIE","3","11440","11951","23391","PL6"
"2011","04","KUJAWSKO-POMORSKIE","4","10701","11269","21970","PL6"
"2011","04","KUJAWSKO-POMORSKIE","5","10181","10686","20867","PL6"
"2011","04","KUJAWSKO-POMORSKIE","6","9820","10251","20071","PL6"
"2011","04","KUJAWSKO-POMORSKIE","7","9627","10162","19789","PL6"
"2011","04","KUJAWSKO-POMORSKIE","8","9604","10181","19785","PL6"
"2011","04","KUJAWSKO-POMORSKIE","9","9786","10446","20232","PL6"
"2011","04","KUJAWSKO-POMORSKIE","10","10158","10722","20880","PL6"
"2011","04","KUJAWSKO-POMORSKIE","11","10426","10852","21278","PL6"
"2011","04","KUJAWSKO-POMORSKIE","12","10553","11214","21767","PL6"
"2011","04","KUJAWSKO-POMORSKIE","13","10955","11645","22600","PL6"
"2011","04","KUJAWSKO-POMORSKIE","14","11546","12175","23721","PL6"
"2011","04","KUJAWSKO-POMORSKIE","15","12050","12558","24608","PL6"
"2011","04","KUJAWSKO-POMORSKIE","16","12703","13133","25836","PL6"
"2011","04","KUJAWSKO-POMORSKIE","17","13425","13835","27260","PL6"
"2011","04","KUJAWSKO-POMORSKIE","18","13800","14258","28058","PL6"
"2011","04","KUJAWSKO-POMORSKIE","19","14291","14744","29035","PL6"
"2011","04","KUJAWSKO-POMORSKIE","20","14961","15222","30183","PL6"
"2011","04","KUJAWSKO-POMORSKIE","21","15053","15414","30467","PL6"
"2011","04","KUJAWSKO-POMORSKIE","22","15081","15543","30624","PL6"
"2011","04","KUJAWSKO-POMORSKIE","23","15484","15799","31283","PL6"
"2011","04","KUJAWSKO-POMORSKIE","24","15899","16396","32295","PL6"
"2011","04","KUJAWSKO-POMORSKIE","25","16607","17400","34007","PL6"
"2011","04","KUJAWSKO-POMORSKIE","26","17398","18186","35584","PL6"
"2011","04","KUJAWSKO-POMORSKIE","27","17961","18574","36535","PL6"
"2011","04","KUJAWSKO-POMORSKIE","28","17839","18502","36341","PL6"
"2011","04","KUJAWSKO-POMORSKIE","29","16968","17804","34772","PL6"
"2011","04","KUJAWSKO-POMORSKIE","30","16690","17336","34026","PL6"
"2011","04","KUJAWSKO-POMORSKIE","31","16672","17334","34006","PL6"
"2011","04","KUJAWSKO-POMORSKIE","32","16329","16982","33311","PL6"
"2011","04","KUJAWSKO-POMORSKIE","33","16028","16579","32607","PL6"
"2011","04","KUJAWSKO-POMORSKIE","34","16225","16786","33011","PL6"
"2011","04","KUJAWSKO-POMORSKIE","35","16218","16699","32917","PL6"
"2011","04","KUJAWSKO-POMORSKIE","36","15512","15980","31492","PL6"
"2011","04","KUJAWSKO-POMORSKIE","37","15012","15442","30454","PL6"
"2011","04","KUJAWSKO-POMORSKIE","38","14616","14961","29577","PL6"
"2011","04","KUJAWSKO-POMORSKIE","39","14162","14364","28526","PL6"
"2011","04","KUJAWSKO-POMORSKIE","40","13720","13881","27601","PL6"
"2011","04","KUJAWSKO-POMORSKIE","41","13260","13378","26638","PL6"
"2011","04","KUJAWSKO-POMORSKIE","42","12972","12955","25927","PL6"
"2011","04","KUJAWSKO-POMORSKIE","43","12826","12746","25572","PL6"
"2011","04","KUJAWSKO-POMORSKIE","44","12705","12674","25379","PL6"
"2011","04","KUJAWSKO-POMORSKIE","45","12827","12756","25583","PL6"
"2011","04","KUJAWSKO-POMORSKIE","46","13091","13015","26106","PL6"
"2011","04","KUJAWSKO-POMORSKIE","47","13428","13206","26634","PL6"
"2011","04","KUJAWSKO-POMORSKIE","48","13779","13504","27283","PL6"
"2011","04","KUJAWSKO-POMORSKIE","49","14029","13940","27969","PL6"
"2011","04","KUJAWSKO-POMORSKIE","50","14803","14398","29201","PL6"
"2011","04","KUJAWSKO-POMORSKIE","51","15787","15222","31009","PL6"
"2011","04","KUJAWSKO-POMORSKIE","52","16631","16067","32698","PL6"
"2011","04","KUJAWSKO-POMORSKIE","53","17264","16504","33768","PL6"
"2011","04","KUJAWSKO-POMORSKIE","54","17256","16517","33773","PL6"
"2011","04","KUJAWSKO-POMORSKIE","55","17067","16299","33366","PL6"
"2011","04","KUJAWSKO-POMORSKIE","56","16740","15757","32497","PL6"
"2011","04","KUJAWSKO-POMORSKIE","57","16302","15025","31327","PL6"
"2011","04","KUJAWSKO-POMORSKIE","58","16087","14562","30649","PL6"
"2011","04","KUJAWSKO-POMORSKIE","59","15919","14131","30050","PL6"
"2011","04","KUJAWSKO-POMORSKIE","60","15759","13777","29536","PL6"
"2011","04","KUJAWSKO-POMORSKIE","61","15404","13331","28735","PL6"
"2011","04","KUJAWSKO-POMORSKIE","62","14798","12653","27451","PL6"
"2011","04","KUJAWSKO-POMORSKIE","63","13886","11604","25490","PL6"
"2011","04","KUJAWSKO-POMORSKIE","64","13083","10708","23791","PL6"
"2011","04","KUJAWSKO-POMORSKIE","65","10234","8330","18564","PL6"
"2011","04","KUJAWSKO-POMORSKIE","66","7688","6136","13824","PL6"
"2011","04","KUJAWSKO-POMORSKIE","67","7872","6081","13953","PL6"
"2011","04","KUJAWSKO-POMORSKIE","68","8027","6140","14167","PL6"
"2011","04","KUJAWSKO-POMORSKIE","69","8089","6070","14159","PL6"
"2011","04","KUJAWSKO-POMORSKIE","70","8118","5863","13981","PL6"
"2011","04","KUJAWSKO-POMORSKIE","71","8165","5671","13836","PL6"
"2011","04","KUJAWSKO-POMORSKIE","72","8244","5576","13820","PL6"
"2011","04","KUJAWSKO-POMORSKIE","73","8168","5436","13604","PL6"
"2011","04","KUJAWSKO-POMORSKIE","74","7884","5172","13056","PL6"
"2011","04","KUJAWSKO-POMORSKIE","75","7763","4908","12671","PL6"
"2011","04","KUJAWSKO-POMORSKIE","76","7581","4588","12169","PL6"
"2011","04","KUJAWSKO-POMORSKIE","77","7188","4262","11450","PL6"
"2011","04","KUJAWSKO-POMORSKIE","78","7005","3967","10972","PL6"
"2011","04","KUJAWSKO-POMORSKIE","79","6744","3662","10406","PL6"
"2011","04","KUJAWSKO-POMORSKIE","80","6526","3442","9968","PL6"
"2011","04","KUJAWSKO-POMORSKIE","81","6097","3055","9152","PL6"
"2011","04","KUJAWSKO-POMORSKIE","82","5426","2605","8031","PL6"
"2011","04","KUJAWSKO-POMORSKIE","83","4890","2207","7097","PL6"
"2011","04","KUJAWSKO-POMORSKIE","84","4366","1796","6162","PL6"
"2011","04","KUJAWSKO-POMORSKIE","85","20246","6710","26956","PL6"
"2011","06","LUBELSKIE","0","10457","11077","21534","PL8"
"2011","06","LUBELSKIE","1","11131","11704","22835","PL8"
"2011","06","LUBELSKIE","2","11509","11892","23401","PL8"
"2011","06","LUBELSKIE","3","11226","11579","22805","PL8"
"2011","06","LUBELSKIE","4","10667","11139","21806","PL8"
"2011","06","LUBELSKIE","5","10330","10881","21211","PL8"
"2011","06","LUBELSKIE","6","10014","10559","20573","PL8"
"2011","06","LUBELSKIE","7","9882","10490","20372","PL8"
"2011","06","LUBELSKIE","8","9909","10482","20391","PL8"
"2011","06","LUBELSKIE","9","10227","10728","20955","PL8"
"2011","06","LUBELSKIE","10","10669","11356","22025","PL8"
"2011","06","LUBELSKIE","11","10920","11605","22525","PL8"
"2011","06","LUBELSKIE","12","11241","11839","23080","PL8"
"2011","06","LUBELSKIE","13","11752","12340","24092","PL8"
"2011","06","LUBELSKIE","14","12334","12797","25131","PL8"
"2011","06","LUBELSKIE","15","12685","13164","25849","PL8"
"2011","06","LUBELSKIE","16","13305","13855","27160","PL8"
"2011","06","LUBELSKIE","17","14006","14716","28722","PL8"
"2011","06","LUBELSKIE","18","14718","15458","30176","PL8"
"2011","06","LUBELSKIE","19","15389","16049","31438","PL8"
"2011","06","LUBELSKIE","20","15755","16437","32192","PL8"
"2011","06","LUBELSKIE","21","15881","16617","32498","PL8"
"2011","06","LUBELSKIE","22","16092","16780","32872","PL8"
"2011","06","LUBELSKIE","23","16376","17074","33450","PL8"
"2011","06","LUBELSKIE","24","16701","17461","34162","PL8"
"2011","06","LUBELSKIE","25","17306","18281","35587","PL8"
"2011","06","LUBELSKIE","26","17700","18920","36620","PL8"
"2011","06","LUBELSKIE","27","18097","19267","37364","PL8"
"2011","06","LUBELSKIE","28","18052","19209","37261","PL8"
"2011","06","LUBELSKIE","29","17290","18506","35796","PL8"
"2011","06","LUBELSKIE","30","16753","18036","34789","PL8"
"2011","06","LUBELSKIE","31","16524","17857","34381","PL8"
"2011","06","LUBELSKIE","32","16309","17392","33701","PL8"
"2011","06","LUBELSKIE","33","16007","16833","32840","PL8"
"2011","06","LUBELSKIE","34","15812","16791","32603","PL8"
"2011","06","LUBELSKIE","35","15368","16644","32012","PL8"
"2011","06","LUBELSKIE","36","15049","16260","31309","PL8"
"2011","06","LUBELSKIE","37","15019","15653","30672","PL8"
"2011","06","LUBELSKIE","38","14547","15051","29598","PL8"
"2011","06","LUBELSKIE","39","14131","14523","28654","PL8"
"2011","06","LUBELSKIE","40","13561","14162","27723","PL8"
"2011","06","LUBELSKIE","41","13194","13881","27075","PL8"
"2011","06","LUBELSKIE","42","13047","13540","26587","PL8"
"2011","06","LUBELSKIE","43","12912","13266","26178","PL8"
"2011","06","LUBELSKIE","44","13074","13261","26335","PL8"
"2011","06","LUBELSKIE","45","13258","13556","26814","PL8"
"2011","06","LUBELSKIE","46","13401","13710","27111","PL8"
"2011","06","LUBELSKIE","47","13596","13867","27463","PL8"
"2011","06","LUBELSKIE","48","13769","13833","27602","PL8"
"2011","06","LUBELSKIE","49","14005","13937","27942","PL8"
"2011","06","LUBELSKIE","50","14558","14436","28994","PL8"
"2011","06","LUBELSKIE","51","15391","15271","30662","PL8"
"2011","06","LUBELSKIE","52","16162","15975","32137","PL8"
"2011","06","LUBELSKIE","53","16843","16257","33100","PL8"
"2011","06","LUBELSKIE","54","16908","16224","33132","PL8"
"2011","06","LUBELSKIE","55","16707","16041","32748","PL8"
"2011","06","LUBELSKIE","56","16567","15504","32071","PL8"
"2011","06","LUBELSKIE","57","16405","15123","31528","PL8"
"2011","06","LUBELSKIE","58","16185","14857","31042","PL8"
"2011","06","LUBELSKIE","59","15836","14202","30038","PL8"
"2011","06","LUBELSKIE","60","15478","13409","28887","PL8"
"2011","06","LUBELSKIE","61","14683","12486","27169","PL8"
"2011","06","LUBELSKIE","62","14216","11797","26013","PL8"
"2011","06","LUBELSKIE","63","13677","11219","24896","PL8"
"2011","06","LUBELSKIE","64","12434","9878","22312","PL8"
"2011","06","LUBELSKIE","65","10992","8444","19436","PL8"
"2011","06","LUBELSKIE","66","9923","7596","17519","PL8"
"2011","06","LUBELSKIE","67","9225","6883","16108","PL8"
"2011","06","LUBELSKIE","68","8530","6290","14820","PL8"
"2011","06","LUBELSKIE","69","8830","6385","15215","PL8"
"2011","06","LUBELSKIE","70","9484","6633","16117","PL8"
"2011","06","LUBELSKIE","71","9355","6373","15728","PL8"
"2011","06","LUBELSKIE","72","9206","6167","15373","PL8"
"2011","06","LUBELSKIE","73","9113","6056","15169","PL8"
"2011","06","LUBELSKIE","74","8987","5783","14770","PL8"
"2011","06","LUBELSKIE","75","8921","5591","14512","PL8"
"2011","06","LUBELSKIE","76","8785","5277","14062","PL8"
"2011","06","LUBELSKIE","77","8438","4862","13300","PL8"
"2011","06","LUBELSKIE","78","8404","4624","13028","PL8"
"2011","06","LUBELSKIE","79","8520","4476","12996","PL8"
"2011","06","LUBELSKIE","80","8330","4211","12541","PL8"
"2011","06","LUBELSKIE","81","7871","3877","11748","PL8"
"2011","06","LUBELSKIE","82","7123","3480","10603","PL8"
"2011","06","LUBELSKIE","83","6383","2953","9336","PL8"
"2011","06","LUBELSKIE","84","5687","2441","8128","PL8"
"2011","06","LUBELSKIE","85","25184","9097","34281","PL8"
"2011","08","LUBUSKIE","0","5190","5463","10653","PL4"
"2011","08","LUBUSKIE","1","5549","5853","11402","PL4"
"2011","08","LUBUSKIE","2","5842","6071","11913","PL4"
"2011","08","LUBUSKIE","3","5676","5950","11626","PL4"
"2011","08","LUBUSKIE","4","5331","5642","10973","PL4"
"2011","08","LUBUSKIE","5","5020","5297","10317","PL4"
"2011","08","LUBUSKIE","6","4813","5091","9904","PL4"
"2011","08","LUBUSKIE","7","4609","4847","9456","PL4"
"2011","08","LUBUSKIE","8","4546","4727","9273","PL4"
"2011","08","LUBUSKIE","9","4715","4877","9592","PL4"
"2011","08","LUBUSKIE","10","4821","5046","9867","PL4"
"2011","08","LUBUSKIE","11","4885","5187","10072","PL4"
"2011","08","LUBUSKIE","12","5043","5358","10401","PL4"
"2011","08","LUBUSKIE","13","5244","5594","10838","PL4"
"2011","08","LUBUSKIE","14","5425","5793","11218","PL4"
"2011","08","LUBUSKIE","15","5707","5937","11644","PL4"
"2011","08","LUBUSKIE","16","6050","6234","12284","PL4"
"2011","08","LUBUSKIE","17","6333","6524","12857","PL4"
