"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Kod gminy","Gmina","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2016","04","KUJAWSKO-POMORSKIE","0418","włocławski","0418072","Fabianki (gmina wiejska)","14.18","PL6","PL61","PL619"
"2020","14","MAZOWIECKIE","1461","Ostrołęka","1461011","Ostrołęka (gmina miejska)","19.66","PL9","PL92","PL924"
"2020","16","OPOLSKIE","1608","oleski","1608072","Zębowice (gmina wiejska)","12.79","PL5","PL52","PL524"
"2020","20","PODLASKIE","2062","Łomża","2062011","Łomża (gmina miejska)","19.14","PL8","PL84","PL842"
"2020","22","POMORSKIE","2211","pucki","2211024","Jastarnia (miasto w gminie miejsko-wiejskiej)","7.74","PL6","PL63","PL634"
"2020","22","POMORSKIE","2211","pucki","2211025","Jastarnia (obszar wiejski w gminie miejsko-wiejskiej)","8.33","PL6","PL63","PL634"
"2020","26","ŚWIĘTOKRZYSKIE","2603","kazimierski","2603022","Czarnocin (gmina wiejska)","19.05","PL7","PL72","PL722"
"2020","28","WARMIŃSKO-MAZURSKIE","2807","iławski","2807032","Iława (gmina wiejska)","11.35","PL6","PL62","PL621"
"2016","06","LUBELSKIE","0619","włodawski","0619022","Hanna (gmina wiejska)","14.53","PL8","PL81","PL811"
"2016","10","ŁÓDZKIE","1015","skierniewicki","1015072","Nowy Kawęczyn (gmina wiejska)","19.21","PL7","PL71","PL715"
"2016","14","MAZOWIECKIE","1411","makowski","1411042","Krasnosielc (gmina wiejska)","13.63","PL9","PL92","PL924"
"2016","14","MAZOWIECKIE","1418","piaseczyński","1418044","Piaseczno (miasto w gminie miejsko-wiejskiej)","15.83","PL9","PL91","PL913"
"2016","14","MAZOWIECKIE","1418","piaseczyński","1418045","Piaseczno (obszar wiejski w gminie miejsko-wiejskiej)","14.69","PL9","PL91","PL913"
"2016","14","MAZOWIECKIE","1420","płoński","1420011","Płońsk (gmina miejska)","19.62","PL9","PL92","PL922"
"2016","14","MAZOWIECKIE","1461","Ostrołęka","1461011","Ostrołęka (gmina miejska)","30.97","PL9","PL92","PL924"
"2016","16","OPOLSKIE","1608","oleski","1608072","Zębowice (gmina wiejska)","18.08","PL5","PL52","PL524"
"2019","02","DOLNOŚLĄSKIE","0219","świdnicki","0219021","Świebodzice (gmina miejska)","6.65","PL5","PL51","PL517"
"2019","02","DOLNOŚLĄSKIE","0225","zgorzelecki","0225034","Bogatynia (miasto w gminie miejsko-wiejskiej)","17.93","PL5","PL51","PL515"
"2019","02","DOLNOŚLĄSKIE","0225","zgorzelecki","0225035","Bogatynia (obszar wiejski w gminie miejsko-wiejskiej)","18.67","PL5","PL51","PL515"
"2019","04","KUJAWSKO-POMORSKIE","0418","włocławski","0418072","Fabianki (gmina wiejska)","10.25","PL6","PL61","PL619"
"2019","06","LUBELSKIE","0619","włodawski","0619022","Hanna (gmina wiejska)","11.23","PL8","PL81","PL811"
"2019","10","ŁÓDZKIE","1015","skierniewicki","1015072","Nowy Kawęczyn (gmina wiejska)","16.17","PL7","PL71","PL715"
"2016","20","PODLASKIE","2062","Łomża","2062011","Łomża (gmina miejska)","21.91","PL8","PL84","PL842"
"2016","22","POMORSKIE","2211","pucki","2211021","Jastarnia (gmina miejska)","18.95","PL6","PL63","PL634"
"2016","26","ŚWIĘTOKRZYSKIE","2603","kazimierski","2603022","Czarnocin (gmina wiejska)","22.03","PL7","PL72","PL722"
"2016","28","WARMIŃSKO-MAZURSKIE","2807","iławski","2807032","Iława (gmina wiejska)","30.41","PL6","PL62","PL621"
"2019","14","MAZOWIECKIE","1411","makowski","1411042","Krasnosielc (gmina wiejska)","10.73","PL9","PL92","PL924"
"2019","14","MAZOWIECKIE","1418","piaseczyński","1418044","Piaseczno (miasto w gminie miejsko-wiejskiej)","9.20","PL9","PL91","PL913"
"2019","14","MAZOWIECKIE","1418","piaseczyński","1418045","Piaseczno (obszar wiejski w gminie miejsko-wiejskiej)","8.85","PL9","PL91","PL913"
"2019","14","MAZOWIECKIE","1420","płoński","1420011","Płońsk (gmina miejska)","19.40","PL9","PL92","PL922"
"2019","14","MAZOWIECKIE","1461","Ostrołęka","1461011","Ostrołęka (gmina miejska)","22.65","PL9","PL92","PL924"
"2019","16","OPOLSKIE","1608","oleski","1608072","Zębowice (gmina wiejska)","14.17","PL5","PL52","PL524"
"2019","20","PODLASKIE","2062","Łomża","2062011","Łomża (gmina miejska)","21.23","PL8","PL84","PL842"
"2019","22","POMORSKIE","2211","pucki","2211024","Jastarnia (miasto w gminie miejsko-wiejskiej)","11.25","PL6","PL63","PL634"
"2019","22","POMORSKIE","2211","pucki","2211025","Jastarnia (obszar wiejski w gminie miejsko-wiejskiej)","10.84","PL6","PL63","PL634"
"2019","26","ŚWIĘTOKRZYSKIE","2603","kazimierski","2603022","Czarnocin (gmina wiejska)","22.51","PL7","PL72","PL722"
"2019","28","WARMIŃSKO-MAZURSKIE","2807","iławski","2807032","Iława (gmina wiejska)","19.26","PL6","PL62","PL621"
"2018","02","DOLNOŚLĄSKIE","0219","świdnicki","0219021","Świebodzice (gmina miejska)","6.66","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0225","zgorzelecki","0225034","Bogatynia (miasto w gminie miejsko-wiejskiej)","20.38","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0225","zgorzelecki","0225035","Bogatynia (obszar wiejski w gminie miejsko-wiejskiej)","21.13","PL5","PL51","PL515"
"2018","04","KUJAWSKO-POMORSKIE","0418","włocławski","0418072","Fabianki (gmina wiejska)","10.34","PL6","PL61","PL619"
"2018","06","LUBELSKIE","0619","włodawski","0619022","Hanna (gmina wiejska)","9.81","PL8","PL81","PL811"
"2018","10","ŁÓDZKIE","1015","skierniewicki","1015072","Nowy Kawęczyn (gmina wiejska)","14.84","PL7","PL71","PL715"
"2018","14","MAZOWIECKIE","1411","makowski","1411042","Krasnosielc (gmina wiejska)","11.84","PL9","PL92","PL924"
"2018","14","MAZOWIECKIE","1418","piaseczyński","1418044","Piaseczno (miasto w gminie miejsko-wiejskiej)","11.65","PL9","PL91","PL913"
"2018","14","MAZOWIECKIE","1418","piaseczyński","1418045","Piaseczno (obszar wiejski w gminie miejsko-wiejskiej)","10.71","PL9","PL91","PL913"
"2018","14","MAZOWIECKIE","1420","płoński","1420011","Płońsk (gmina miejska)","19.69","PL9","PL92","PL922"
"2018","14","MAZOWIECKIE","1461","Ostrołęka","1461011","Ostrołęka (gmina miejska)","24.65","PL9","PL92","PL924"
"2018","16","OPOLSKIE","1608","oleski","1608072","Zębowice (gmina wiejska)","13.71","PL5","PL52","PL524"
"2018","20","PODLASKIE","2062","Łomża","2062011","Łomża (gmina miejska)","20.21","PL8","PL84","PL842"
"2018","22","POMORSKIE","2211","pucki","2211024","Jastarnia (miasto w gminie miejsko-wiejskiej)","11.98","PL6","PL63","PL634"
"2018","22","POMORSKIE","2211","pucki","2211025","Jastarnia (obszar wiejski w gminie miejsko-wiejskiej)","13.36","PL6","PL63","PL634"
"2018","26","ŚWIĘTOKRZYSKIE","2603","kazimierski","2603022","Czarnocin (gmina wiejska)","20.75","PL7","PL72","PL722"
"2018","28","WARMIŃSKO-MAZURSKIE","2807","iławski","2807032","Iława (gmina wiejska)","25.49","PL6","PL62","PL621"
"2017","02","DOLNOŚLĄSKIE","0219","świdnicki","0219021","Świebodzice (gmina miejska)","7.75","PL5","PL51","PL517"
"2017","02","DOLNOŚLĄSKIE","0225","zgorzelecki","0225034","Bogatynia (miasto w gminie miejsko-wiejskiej)","18.52","PL5","PL51","PL515"
"2017","02","DOLNOŚLĄSKIE","0225","zgorzelecki","0225035","Bogatynia (obszar wiejski w gminie miejsko-wiejskiej)","18.33","PL5","PL51","PL515"
"2017","04","KUJAWSKO-POMORSKIE","0418","włocławski","0418072","Fabianki (gmina wiejska)","12.41","PL6","PL61","PL619"
"2017","06","LUBELSKIE","0619","włodawski","0619022","Hanna (gmina wiejska)","11.05","PL8","PL81","PL811"
"2017","10","ŁÓDZKIE","1015","skierniewicki","1015072","Nowy Kawęczyn (gmina wiejska)","17.32","PL7","PL71","PL715"
"2017","14","MAZOWIECKIE","1411","makowski","1411042","Krasnosielc (gmina wiejska)","12.64","PL9","PL92","PL924"
"2017","14","MAZOWIECKIE","1418","piaseczyński","1418044","Piaseczno (miasto w gminie miejsko-wiejskiej)","13.83","PL9","PL91","PL913"
"2017","14","MAZOWIECKIE","1418","piaseczyński","1418045","Piaseczno (obszar wiejski w gminie miejsko-wiejskiej)","12.45","PL9","PL91","PL913"
"2017","14","MAZOWIECKIE","1420","płoński","1420011","Płońsk (gmina miejska)","19.55","PL9","PL92","PL922"
"2017","14","MAZOWIECKIE","1461","Ostrołęka","1461011","Ostrołęka (gmina miejska)","27.93","PL9","PL92","PL924"
"2017","16","OPOLSKIE","1608","oleski","1608072","Zębowice (gmina wiejska)","15.76","PL5","PL52","PL524"
"2017","20","PODLASKIE","2062","Łomża","2062011","Łomża (gmina miejska)","20.71","PL8","PL84","PL842"
"2020","02","DOLNOŚLĄSKIE","0219","świdnicki","0219021","Świebodzice (gmina miejska)","6.03","PL5","PL51","PL517"
"2020","02","DOLNOŚLĄSKIE","0225","zgorzelecki","0225034","Bogatynia (miasto w gminie miejsko-wiejskiej)","11.57","PL5","PL51","PL515"
"2020","02","DOLNOŚLĄSKIE","0225","zgorzelecki","0225035","Bogatynia (obszar wiejski w gminie miejsko-wiejskiej)","11.23","PL5","PL51","PL515"
"2020","04","KUJAWSKO-POMORSKIE","0418","włocławski","0418072","Fabianki (gmina wiejska)","9.51","PL6","PL61","PL619"
"2020","06","LUBELSKIE","0619","włodawski","0619022","Hanna (gmina wiejska)","11.29","PL8","PL81","PL811"
"2020","10","ŁÓDZKIE","1015","skierniewicki","1015072","Nowy Kawęczyn (gmina wiejska)","12.73","PL7","PL71","PL715"
"2020","14","MAZOWIECKIE","1411","makowski","1411042","Krasnosielc (gmina wiejska)","9.76","PL9","PL92","PL924"
"2020","14","MAZOWIECKIE","1418","piaseczyński","1418044","Piaseczno (miasto w gminie miejsko-wiejskiej)","7.59","PL9","PL91","PL913"
"2020","14","MAZOWIECKIE","1418","piaseczyński","1418045","Piaseczno (obszar wiejski w gminie miejsko-wiejskiej)","7.70","PL9","PL91","PL913"
"2020","14","MAZOWIECKIE","1420","płoński","1420011","Płońsk (gmina miejska)","16.67","PL9","PL92","PL922"
"2017","22","POMORSKIE","2213","starogardzki","2213112","Smętowo Graniczne (gmina wiejska)","25.51","PL6","PL63","PL638"
"2017","22","POMORSKIE","2215","wejherowski","2215031","Wejherowo (gmina miejska)","23.46","PL6","PL63","PL634"
"2016","02","DOLNOŚLĄSKIE","0205","jaworski","0205032","Męcinka (gmina wiejska)","19.83","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0210","lubański","0210054","Olszyna (miasto w gminie miejsko-wiejskiej)","20.07","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0210","lubański","0210055","Olszyna (obszar wiejski w gminie miejsko-wiejskiej)","21.04","PL5","PL51","PL515"
"2020","16","OPOLSKIE","1602","głubczycki","1602034","Głubczyce (miasto w gminie miejsko-wiejskiej)","26.07","PL5","PL52","PL523"
"2020","16","OPOLSKIE","1602","głubczycki","1602035","Głubczyce (obszar wiejski w gminie miejsko-wiejskiej)","24.99","PL5","PL52","PL523"
"2020","16","OPOLSKIE","1608","oleski","1608024","Gorzów Śląski (miasto w gminie miejsko-wiejskiej)","9.81","PL5","PL52","PL524"
"2020","16","OPOLSKIE","1608","oleski","1608025","Gorzów Śląski (obszar wiejski w gminie miejsko-wiejskiej)","9.32","PL5","PL52","PL524"
"2020","16","OPOLSKIE","1609","opolski","1609092","Popielów (gmina wiejska)","8.95","PL5","PL52","PL524"
"2020","22","POMORSKIE","2213","starogardzki","2213112","Smętowo Graniczne (gmina wiejska)","26.66","PL6","PL63","PL638"
"2020","22","POMORSKIE","2215","wejherowski","2215031","Wejherowo (gmina miejska)","12.65","PL6","PL63","PL634"
"2016","06","LUBELSKIE","0605","janowski","0605032","Dzwola (gmina wiejska)","24.48","PL8","PL81","PL815"
"2016","10","ŁÓDZKIE","1002","kutnowski","1002062","Kutno (gmina wiejska)","15.70","PL7","PL71","PL715"
"2016","14","MAZOWIECKIE","1423","przysuski","1423052","Potworów (gmina wiejska)","12.54","PL9","PL92","PL921"
"2016","16","OPOLSKIE","1602","głubczycki","1602034","Głubczyce (miasto w gminie miejsko-wiejskiej)","29.52","PL5","PL52","PL523"
"2016","16","OPOLSKIE","1602","głubczycki","1602035","Głubczyce (obszar wiejski w gminie miejsko-wiejskiej)","28.49","PL5","PL52","PL523"
"2016","16","OPOLSKIE","1608","oleski","1608024","Gorzów Śląski (miasto w gminie miejsko-wiejskiej)","15.17","PL5","PL52","PL524"
"2016","16","OPOLSKIE","1608","oleski","1608025","Gorzów Śląski (obszar wiejski w gminie miejsko-wiejskiej)","13.69","PL5","PL52","PL524"
"2016","16","OPOLSKIE","1609","opolski","1609092","Popielów (gmina wiejska)","13.48","PL5","PL52","PL524"
"2019","02","DOLNOŚLĄSKIE","0205","jaworski","0205032","Męcinka (gmina wiejska)","11.45","PL5","PL51","PL515"
"2019","02","DOLNOŚLĄSKIE","0210","lubański","0210054","Olszyna (miasto w gminie miejsko-wiejskiej)","22.75","PL5","PL51","PL515"
"2019","02","DOLNOŚLĄSKIE","0210","lubański","0210055","Olszyna (obszar wiejski w gminie miejsko-wiejskiej)","20.58","PL5","PL51","PL515"
"2019","06","LUBELSKIE","0605","janowski","0605032","Dzwola (gmina wiejska)","18.56","PL8","PL81","PL815"
"2019","10","ŁÓDZKIE","1002","kutnowski","1002062","Kutno (gmina wiejska)","13.49","PL7","PL71","PL715"
"2016","22","POMORSKIE","2213","starogardzki","2213112","Smętowo Graniczne (gmina wiejska)","31.49","PL6","PL63","PL638"
"2016","22","POMORSKIE","2215","wejherowski","2215031","Wejherowo (gmina miejska)","26.87","PL6","PL63","PL634"
"2019","14","MAZOWIECKIE","1423","przysuski","1423052","Potworów (gmina wiejska)","5.25","PL9","PL92","PL921"
"2019","16","OPOLSKIE","1602","głubczycki","1602034","Głubczyce (miasto w gminie miejsko-wiejskiej)","27.48","PL5","PL52","PL523"
"2019","16","OPOLSKIE","1602","głubczycki","1602035","Głubczyce (obszar wiejski w gminie miejsko-wiejskiej)","27.76","PL5","PL52","PL523"
"2019","16","OPOLSKIE","1608","oleski","1608024","Gorzów Śląski (miasto w gminie miejsko-wiejskiej)","11.37","PL5","PL52","PL524"
"2019","16","OPOLSKIE","1608","oleski","1608025","Gorzów Śląski (obszar wiejski w gminie miejsko-wiejskiej)","10.99","PL5","PL52","PL524"
"2019","16","OPOLSKIE","1609","opolski","1609092","Popielów (gmina wiejska)","11.83","PL5","PL52","PL524"
"2019","22","POMORSKIE","2213","starogardzki","2213112","Smętowo Graniczne (gmina wiejska)","29.28","PL6","PL63","PL638"
"2019","22","POMORSKIE","2215","wejherowski","2215031","Wejherowo (gmina miejska)","17.71","PL6","PL63","PL634"
"2018","02","DOLNOŚLĄSKIE","0205","jaworski","0205032","Męcinka (gmina wiejska)","13.39","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0210","lubański","0210054","Olszyna (miasto w gminie miejsko-wiejskiej)","22.76","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0210","lubański","0210055","Olszyna (obszar wiejski w gminie miejsko-wiejskiej)","23.68","PL5","PL51","PL515"
"2018","06","LUBELSKIE","0605","janowski","0605032","Dzwola (gmina wiejska)","19.83","PL8","PL81","PL815"
"2018","10","ŁÓDZKIE","1002","kutnowski","1002062","Kutno (gmina wiejska)","14.67","PL7","PL71","PL715"
"2018","14","MAZOWIECKIE","1423","przysuski","1423052","Potworów (gmina wiejska)","6.53","PL9","PL92","PL921"
"2018","16","OPOLSKIE","1602","głubczycki","1602034","Głubczyce (miasto w gminie miejsko-wiejskiej)","27.40","PL5","PL52","PL523"
"2018","16","OPOLSKIE","1602","głubczycki","1602035","Głubczyce (obszar wiejski w gminie miejsko-wiejskiej)","27.62","PL5","PL52","PL523"
"2018","16","OPOLSKIE","1608","oleski","1608024","Gorzów Śląski (miasto w gminie miejsko-wiejskiej)","12.68","PL5","PL52","PL524"
"2018","16","OPOLSKIE","1608","oleski","1608025","Gorzów Śląski (obszar wiejski w gminie miejsko-wiejskiej)","11.45","PL5","PL52","PL524"
"2018","16","OPOLSKIE","1609","opolski","1609092","Popielów (gmina wiejska)","12.28","PL5","PL52","PL524"
"2018","22","POMORSKIE","2213","starogardzki","2213112","Smętowo Graniczne (gmina wiejska)","28.80","PL6","PL63","PL638"
"2018","22","POMORSKIE","2215","wejherowski","2215031","Wejherowo (gmina miejska)","20.57","PL6","PL63","PL634"
"2017","02","DOLNOŚLĄSKIE","0205","jaworski","0205032","Męcinka (gmina wiejska)","18.04","PL5","PL51","PL515"
"2017","02","DOLNOŚLĄSKIE","0210","lubański","0210054","Olszyna (miasto w gminie miejsko-wiejskiej)","20.12","PL5","PL51","PL515"
"2017","02","DOLNOŚLĄSKIE","0210","lubański","0210055","Olszyna (obszar wiejski w gminie miejsko-wiejskiej)","22.80","PL5","PL51","PL515"
"2017","06","LUBELSKIE","0605","janowski","0605032","Dzwola (gmina wiejska)","20.49","PL8","PL81","PL815"
"2017","10","ŁÓDZKIE","1002","kutnowski","1002062","Kutno (gmina wiejska)","15.30","PL7","PL71","PL715"
"2017","14","MAZOWIECKIE","1423","przysuski","1423052","Potworów (gmina wiejska)","9.34","PL9","PL92","PL921"
"2017","16","OPOLSKIE","1602","głubczycki","1602034","Głubczyce (miasto w gminie miejsko-wiejskiej)","27.57","PL5","PL52","PL523"
"2017","16","OPOLSKIE","1602","głubczycki","1602035","Głubczyce (obszar wiejski w gminie miejsko-wiejskiej)","27.90","PL5","PL52","PL523"
"2017","16","OPOLSKIE","1608","oleski","1608024","Gorzów Śląski (miasto w gminie miejsko-wiejskiej)","13.72","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1608","oleski","1608025","Gorzów Śląski (obszar wiejski w gminie miejsko-wiejskiej)","12.13","PL5","PL52","PL524"
"2017","16","OPOLSKIE","1609","opolski","1609092","Popielów (gmina wiejska)","13.89","PL5","PL52","PL524"
"2020","02","DOLNOŚLĄSKIE","0205","jaworski","0205032","Męcinka (gmina wiejska)","9.96","PL5","PL51","PL515"
"2020","02","DOLNOŚLĄSKIE","0210","lubański","0210054","Olszyna (miasto w gminie miejsko-wiejskiej)","17.05","PL5","PL51","PL515"
"2020","02","DOLNOŚLĄSKIE","0210","lubański","0210055","Olszyna (obszar wiejski w gminie miejsko-wiejskiej)","12.84","PL5","PL51","PL515"
"2020","06","LUBELSKIE","0605","janowski","0605032","Dzwola (gmina wiejska)","15.98","PL8","PL81","PL815"
"2020","10","ŁÓDZKIE","1002","kutnowski","1002062","Kutno (gmina wiejska)","9.12","PL7","PL71","PL715"
"2020","14","MAZOWIECKIE","1423","przysuski","1423052","Potworów (gmina wiejska)","4.89","PL9","PL92","PL921"
"2017","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","2814082","Kolno (gmina wiejska)","8.02","PL6","PL62","PL622"
"2017","32","ZACHODNIOPOMORSKIE","3203","drawski","3203042","Ostrowice (gmina wiejska)","29.36","","",""
"2017","32","ZACHODNIOPOMORSKIE","3214","stargardzki","3214011","Stargard (gmina miejska)","18.21","PL4","PL42","PL428"
"2016","02","DOLNOŚLĄSKIE","0223","wrocławski","0223044","Kąty Wrocławskie (miasto w gminie miejsko-wiejskiej)","27.41","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0223","wrocławski","0223045","Kąty Wrocławskie (obszar wiejski w gminie miejsko-wiejskiej)","24.18","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0264","Wrocław","0264069","Wrocław-Śródmieście (delegatury w miastach: Kraków, Łódź, Poznań i Wrocław)","14.95","","",""
"2016","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0406022","Gruta (gmina wiejska)","23.96","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416012","Cekcyn (gmina wiejska)","28.62","PL6","PL61","PL618"
"2020","14","MAZOWIECKIE","1433","węgrowski","1433072","Sadowne (gmina wiejska)","5.88","PL9","PL92","PL925"
"2020","14","MAZOWIECKIE","1434","wołomiński","1434072","Klembów (gmina wiejska)","8.00","PL9","PL91","PL912"
"2020","20","PODLASKIE","2005","hajnowski","2005062","Hajnówka (gmina wiejska)","25.42","PL8","PL84","PL842"
"2020","22","POMORSKIE","2204","gdański","2204082","Trąbki Wielkie (gmina wiejska)","17.73","PL6","PL63","PL634"
"2020","22","POMORSKIE","2208","lęborski","2208011","Lębork (gmina miejska)","3.77","PL6","PL63","PL636"
"2020","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","2814082","Kolno (gmina wiejska)","6.38","PL6","PL62","PL622"
"2016","06","LUBELSKIE","0603","chełmski","0603072","Leśniowice (gmina wiejska)","15.59","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0604","hrubieszowski","0604052","Mircze (gmina wiejska)","13.80","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0614","puławski","0614084","Nałęczów (miasto w gminie miejsko-wiejskiej)","10.14","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0614","puławski","0614085","Nałęczów (obszar wiejski w gminie miejsko-wiejskiej)","9.99","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0619","włodawski","0619082","Wyryki (gmina wiejska)","17.51","PL8","PL81","PL811"
"2016","06","LUBELSKIE","0620","zamojski","0620154","Zwierzyniec (miasto w gminie miejsko-wiejskiej)","18.76","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0620","zamojski","0620155","Zwierzyniec (obszar wiejski w gminie miejsko-wiejskiej)","23.74","PL8","PL81","PL812"
"2016","10","ŁÓDZKIE","1008","pabianicki","1008042","Dobroń (gmina wiejska)","23.32","PL7","PL71","PL712"
"2016","10","ŁÓDZKIE","1017","wieluński","1017072","Pątnów (gmina wiejska)","4.61","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1061","Łódź","1061069","Łódź-Widzew (delegatury w miastach: Kraków, Łódź, Poznań i Wrocław)","23.66","","",""
"2016","14","MAZOWIECKIE","1433","węgrowski","1433072","Sadowne (gmina wiejska)","15.96","PL9","PL92","PL925"
"2016","14","MAZOWIECKIE","1434","wołomiński","1434072","Klembów (gmina wiejska)","14.19","PL9","PL91","PL912"
"2020","32","ZACHODNIOPOMORSKIE","3214","stargardzki","3214011","Stargard (gmina miejska)","13.03","PL4","PL42","PL428"
"2019","02","DOLNOŚLĄSKIE","0223","wrocławski","0223044","Kąty Wrocławskie (miasto w gminie miejsko-wiejskiej)","23.21","PL5","PL51","PL518"
"2019","02","DOLNOŚLĄSKIE","0223","wrocławski","0223045","Kąty Wrocławskie (obszar wiejski w gminie miejsko-wiejskiej)","19.22","PL5","PL51","PL518"
"2019","02","DOLNOŚLĄSKIE","0264","Wrocław","0264069","Wrocław-Śródmieście (delegatury w miastach: Kraków, Łódź, Poznań i Wrocław)","12.27","","",""
"2019","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0406022","Gruta (gmina wiejska)","16.39","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416012","Cekcyn (gmina wiejska)","20.41","PL6","PL61","PL618"
"2019","06","LUBELSKIE","0603","chełmski","0603072","Leśniowice (gmina wiejska)","14.19","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0604","hrubieszowski","0604052","Mircze (gmina wiejska)","16.97","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0614","puławski","0614084","Nałęczów (miasto w gminie miejsko-wiejskiej)","5.32","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0614","puławski","0614085","Nałęczów (obszar wiejski w gminie miejsko-wiejskiej)","7.81","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0619","włodawski","0619082","Wyryki (gmina wiejska)","12.14","PL8","PL81","PL811"
"2019","06","LUBELSKIE","0620","zamojski","0620154","Zwierzyniec (miasto w gminie miejsko-wiejskiej)","11.10","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0620","zamojski","0620155","Zwierzyniec (obszar wiejski w gminie miejsko-wiejskiej)","15.13","PL8","PL81","PL812"
"2019","10","ŁÓDZKIE","1008","pabianicki","1008042","Dobroń (gmina wiejska)","16.41","PL7","PL71","PL712"
"2019","10","ŁÓDZKIE","1017","wieluński","1017072","Pątnów (gmina wiejska)","3.58","PL7","PL71","PL714"
"2019","10","ŁÓDZKIE","1061","Łódź","1061069","Łódź-Widzew (delegatury w miastach: Kraków, Łódź, Poznań i Wrocław)","17.60","","",""
"2016","20","PODLASKIE","2005","hajnowski","2005062","Hajnówka (gmina wiejska)","32.89","PL8","PL84","PL842"
"2016","22","POMORSKIE","2204","gdański","2204082","Trąbki Wielkie (gmina wiejska)","23.38","PL6","PL63","PL634"
"2016","22","POMORSKIE","2208","lęborski","2208011","Lębork (gmina miejska)","8.67","PL6","PL63","PL636"
"2016","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","2814082","Kolno (gmina wiejska)","12.99","PL6","PL62","PL622"
"2016","32","ZACHODNIOPOMORSKIE","3203","drawski","3203042","Ostrowice (gmina wiejska)","31.50","","",""
"2016","32","ZACHODNIOPOMORSKIE","3214","stargardzki","3214011","Stargard (gmina miejska)","21.27","PL4","PL42","PL428"
"2019","14","MAZOWIECKIE","1433","węgrowski","1433072","Sadowne (gmina wiejska)","6.89","PL9","PL92","PL925"
"2019","14","MAZOWIECKIE","1434","wołomiński","1434072","Klembów (gmina wiejska)","9.20","PL9","PL91","PL912"
"2019","20","PODLASKIE","2005","hajnowski","2005062","Hajnówka (gmina wiejska)","28.18","PL8","PL84","PL842"
"2019","22","POMORSKIE","2204","gdański","2204082","Trąbki Wielkie (gmina wiejska)","20.40","PL6","PL63","PL634"
"2019","22","POMORSKIE","2208","lęborski","2208011","Lębork (gmina miejska)","4.22","PL6","PL63","PL636"
"2019","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","2814082","Kolno (gmina wiejska)","7.27","PL6","PL62","PL622"
"2019","32","ZACHODNIOPOMORSKIE","3214","stargardzki","3214011","Stargard (gmina miejska)","14.50","PL4","PL42","PL428"
"2018","02","DOLNOŚLĄSKIE","0223","wrocławski","0223044","Kąty Wrocławskie (miasto w gminie miejsko-wiejskiej)","26.58","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0223","wrocławski","0223045","Kąty Wrocławskie (obszar wiejski w gminie miejsko-wiejskiej)","21.56","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0264","Wrocław","0264069","Wrocław-Śródmieście (delegatury w miastach: Kraków, Łódź, Poznań i Wrocław)","12.61","","",""
"2018","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0406022","Gruta (gmina wiejska)","18.17","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416012","Cekcyn (gmina wiejska)","20.67","PL6","PL61","PL618"
"2018","06","LUBELSKIE","0603","chełmski","0603072","Leśniowice (gmina wiejska)","12.23","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0604","hrubieszowski","0604052","Mircze (gmina wiejska)","10.82","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0614","puławski","0614084","Nałęczów (miasto w gminie miejsko-wiejskiej)","6.43","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0614","puławski","0614085","Nałęczów (obszar wiejski w gminie miejsko-wiejskiej)","7.47","PL8","PL81","PL815"
