"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Przyrost naturalny na 1000 ludności","Nuts 1","Nuts 2","Nuts 3"
"2010","22","POMORSKIE","2201","bytowski","5.12","PL6","PL63","PL636"
"2011","22","POMORSKIE","2201","bytowski","3.95","PL6","PL63","PL636"
"2012","22","POMORSKIE","2201","bytowski","3.99","PL6","PL63","PL636"
"2013","22","POMORSKIE","2201","bytowski","4.15","PL6","PL63","PL636"
"2014","22","POMORSKIE","2201","bytowski","4.87","PL6","PL63","PL636"
"2015","22","POMORSKIE","2201","bytowski","3.36","PL6","PL63","PL636"
"2016","22","POMORSKIE","2201","bytowski","2.82","PL6","PL63","PL636"
"2017","22","POMORSKIE","2201","bytowski","4.66","PL6","PL63","PL636"
"2018","22","POMORSKIE","2201","bytowski","3.95","PL6","PL63","PL636"
"2019","22","POMORSKIE","2201","bytowski","1.44","PL6","PL63","PL636"
"2009","22","POMORSKIE","2208","lęborski","3.90","PL6","PL63","PL636"
"2010","22","POMORSKIE","2208","lęborski","3.30","PL6","PL63","PL636"
"2011","22","POMORSKIE","2208","lęborski","2.43","PL6","PL63","PL636"
"2012","22","POMORSKIE","2208","lęborski","1.90","PL6","PL63","PL636"
"2013","22","POMORSKIE","2208","lęborski","2.08","PL6","PL63","PL636"
"2014","22","POMORSKIE","2208","lęborski","2.36","PL6","PL63","PL636"
"2015","22","POMORSKIE","2208","lęborski","1.50","PL6","PL63","PL636"
"2016","22","POMORSKIE","2208","lęborski","0.68","PL6","PL63","PL636"
"2017","22","POMORSKIE","2208","lęborski","1.57","PL6","PL63","PL636"
"2018","22","POMORSKIE","2208","lęborski","1.25","PL6","PL63","PL636"
"2019","22","POMORSKIE","2208","lęborski","0.59","PL6","PL63","PL636"
"2009","22","POMORSKIE","2212","słupski","3.03","PL6","PL63","PL636"
"2010","22","POMORSKIE","2212","słupski","3.17","PL6","PL63","PL636"
"2011","22","POMORSKIE","2212","słupski","2.13","PL6","PL63","PL636"
"2012","22","POMORSKIE","2212","słupski","1.41","PL6","PL63","PL636"
"2013","22","POMORSKIE","2212","słupski","1.19","PL6","PL63","PL636"
"2014","22","POMORSKIE","2212","słupski","1.37","PL6","PL63","PL636"
"2015","22","POMORSKIE","2212","słupski","0.32","PL6","PL63","PL636"
"2016","22","POMORSKIE","2212","słupski","0.46","PL6","PL63","PL636"
"2017","22","POMORSKIE","2212","słupski","0.10","PL6","PL63","PL636"
"2018","22","POMORSKIE","2212","słupski","0.15","PL6","PL63","PL636"
"2019","22","POMORSKIE","2212","słupski","-1.16","PL6","PL63","PL636"
"2009","22","POMORSKIE","2263","Słupsk","-0.60","PL6","PL63","PL636"
"2010","22","POMORSKIE","2263","Słupsk","-0.63","PL6","PL63","PL636"
"2011","22","POMORSKIE","2263","Słupsk","-0.67","PL6","PL63","PL636"
"2012","22","POMORSKIE","2263","Słupsk","-2.49","PL6","PL63","PL636"
"2013","22","POMORSKIE","2263","Słupsk","-2.15","PL6","PL63","PL636"
"2014","22","POMORSKIE","2263","Słupsk","-2.69","PL6","PL63","PL636"
"2015","22","POMORSKIE","2263","Słupsk","-2.54","PL6","PL63","PL636"
"2016","22","POMORSKIE","2263","Słupsk","-2.26","PL6","PL63","PL636"
"2017","22","POMORSKIE","2263","Słupsk","-1.78","PL6","PL63","PL636"
"2018","22","POMORSKIE","2263","Słupsk","-2.43","PL6","PL63","PL636"
"2019","22","POMORSKIE","2263","Słupsk","-2.69","PL6","PL63","PL636"
"2009","22","POMORSKIE","2207","kwidzyński","5.18","PL6","PL63","PL638"
"2010","22","POMORSKIE","2207","kwidzyński","3.00","PL6","PL63","PL638"
"2011","22","POMORSKIE","2207","kwidzyński","2.90","PL6","PL63","PL638"
"2012","22","POMORSKIE","2207","kwidzyński","2.64","PL6","PL63","PL638"
"2013","22","POMORSKIE","2207","kwidzyński","1.30","PL6","PL63","PL638"
"2014","22","POMORSKIE","2207","kwidzyński","1.65","PL6","PL63","PL638"
"2015","22","POMORSKIE","2207","kwidzyński","0.18","PL6","PL63","PL638"
"2016","22","POMORSKIE","2207","kwidzyński","0.89","PL6","PL63","PL638"
"2017","22","POMORSKIE","2207","kwidzyński","0.84","PL6","PL63","PL638"
"2018","22","POMORSKIE","2207","kwidzyński","0.67","PL6","PL63","PL638"
"2019","22","POMORSKIE","2207","kwidzyński","0.64","PL6","PL63","PL638"
"2009","22","POMORSKIE","2209","malborski","1.96","PL6","PL63","PL638"
"2010","22","POMORSKIE","2209","malborski","2.73","PL6","PL63","PL638"
"2011","22","POMORSKIE","2209","malborski","0.85","PL6","PL63","PL638"
"2012","22","POMORSKIE","2209","malborski","0.25","PL6","PL63","PL638"
"2013","22","POMORSKIE","2209","malborski","-1.74","PL6","PL63","PL638"
"2014","22","POMORSKIE","2209","malborski","0.50","PL6","PL63","PL638"
"2015","22","POMORSKIE","2209","malborski","-0.55","PL6","PL63","PL638"
"2016","22","POMORSKIE","2209","malborski","-0.97","PL6","PL63","PL638"
"2017","22","POMORSKIE","2209","malborski","-0.22","PL6","PL63","PL638"
"2018","22","POMORSKIE","2209","malborski","0.09","PL6","PL63","PL638"
"2019","22","POMORSKIE","2209","malborski","-1.84","PL6","PL63","PL638"
"2009","22","POMORSKIE","2213","starogardzki","4.08","PL6","PL63","PL638"
"2010","22","POMORSKIE","2213","starogardzki","4.65","PL6","PL63","PL638"
"2011","22","POMORSKIE","2213","starogardzki","2.97","PL6","PL63","PL638"
"2012","22","POMORSKIE","2213","starogardzki","2.95","PL6","PL63","PL638"
"2013","22","POMORSKIE","2213","starogardzki","2.15","PL6","PL63","PL638"
"2014","22","POMORSKIE","2213","starogardzki","2.02","PL6","PL63","PL638"
"2015","22","POMORSKIE","2213","starogardzki","1.58","PL6","PL63","PL638"
"2016","22","POMORSKIE","2213","starogardzki","2.29","PL6","PL63","PL638"
"2017","22","POMORSKIE","2213","starogardzki","3.18","PL6","PL63","PL638"
"2018","22","POMORSKIE","2213","starogardzki","2.25","PL6","PL63","PL638"
"2019","22","POMORSKIE","2213","starogardzki","1.48","PL6","PL63","PL638"
"2009","22","POMORSKIE","2214","tczewski","4.57","PL6","PL63","PL638"
"2010","22","POMORSKIE","2214","tczewski","3.63","PL6","PL63","PL638"
"2011","22","POMORSKIE","2214","tczewski","1.82","PL6","PL63","PL638"
"2012","22","POMORSKIE","2214","tczewski","1.92","PL6","PL63","PL638"
"2013","22","POMORSKIE","2214","tczewski","1.65","PL6","PL63","PL638"
"2014","22","POMORSKIE","2214","tczewski","1.78","PL6","PL63","PL638"
"2015","22","POMORSKIE","2214","tczewski","0.21","PL6","PL63","PL638"
"2016","22","POMORSKIE","2214","tczewski","0.73","PL6","PL63","PL638"
"2017","22","POMORSKIE","2214","tczewski","2.18","PL6","PL63","PL638"
"2018","22","POMORSKIE","2214","tczewski","0.45","PL6","PL63","PL638"
"2019","22","POMORSKIE","2214","tczewski","0.11","PL6","PL63","PL638"
"2009","22","POMORSKIE","2216","sztumski","5.06","PL6","PL63","PL638"
"2010","22","POMORSKIE","2216","sztumski","3.10","PL6","PL63","PL638"
"2011","22","POMORSKIE","2216","sztumski","2.39","PL6","PL63","PL638"
"2012","22","POMORSKIE","2216","sztumski","2.46","PL6","PL63","PL638"
"2013","22","POMORSKIE","2216","sztumski","2.42","PL6","PL63","PL638"
"2014","22","POMORSKIE","2216","sztumski","1.89","PL6","PL63","PL638"
"2015","22","POMORSKIE","2216","sztumski","2.27","PL6","PL63","PL638"
"2016","22","POMORSKIE","2216","sztumski","0.66","PL6","PL63","PL638"
"2017","22","POMORSKIE","2216","sztumski","-0.19","PL6","PL63","PL638"
"2018","22","POMORSKIE","2216","sztumski","-1.08","PL6","PL63","PL638"
"2019","22","POMORSKIE","2216","sztumski","1.45","PL6","PL63","PL638"
"2009","22","POMORSKIE","2261","Gdańsk","1.23","PL6","PL63","PL633"
"2010","22","POMORSKIE","2261","Gdańsk","1.06","PL6","PL63","PL633"
"2011","22","POMORSKIE","2261","Gdańsk","0.20","PL6","PL63","PL633"
"2012","22","POMORSKIE","2261","Gdańsk","-0.22","PL6","PL63","PL633"
"2013","22","POMORSKIE","2261","Gdańsk","-0.50","PL6","PL63","PL633"
"2014","22","POMORSKIE","2261","Gdańsk","0.08","PL6","PL63","PL633"
"2015","22","POMORSKIE","2261","Gdańsk","0.11","PL6","PL63","PL633"
"2016","22","POMORSKIE","2261","Gdańsk","1.44","PL6","PL63","PL633"
"2017","22","POMORSKIE","2261","Gdańsk","1.41","PL6","PL63","PL633"
"2018","22","POMORSKIE","2261","Gdańsk","0.50","PL6","PL63","PL633"
"2019","22","POMORSKIE","2261","Gdańsk","0.99","PL6","PL63","PL633"
"2009","22","POMORSKIE","2262","Gdynia","0.38","PL6","PL63","PL633"
"2010","22","POMORSKIE","2262","Gdynia","0.35","PL6","PL63","PL633"
"2011","22","POMORSKIE","2262","Gdynia","-0.71","PL6","PL63","PL633"
"2012","22","POMORSKIE","2262","Gdynia","-0.70","PL6","PL63","PL633"
"2013","22","POMORSKIE","2262","Gdynia","-1.16","PL6","PL63","PL633"
"2014","22","POMORSKIE","2262","Gdynia","-0.99","PL6","PL63","PL633"
"2015","22","POMORSKIE","2262","Gdynia","-0.88","PL6","PL63","PL633"
"2016","22","POMORSKIE","2262","Gdynia","-1.07","PL6","PL63","PL633"
"2017","22","POMORSKIE","2262","Gdynia","-1.87","PL6","PL63","PL633"
"2018","22","POMORSKIE","2262","Gdynia","-1.33","PL6","PL63","PL633"
"2019","22","POMORSKIE","2262","Gdynia","-1.41","PL6","PL63","PL633"
"2009","22","POMORSKIE","2264","Sopot","-5.28","PL6","PL63","PL633"
"2010","22","POMORSKIE","2264","Sopot","-4.36","PL6","PL63","PL633"
"2011","22","POMORSKIE","2264","Sopot","-5.43","PL6","PL63","PL633"
"2012","22","POMORSKIE","2264","Sopot","-6.66","PL6","PL63","PL633"
"2013","22","POMORSKIE","2264","Sopot","-4.79","PL6","PL63","PL633"
"2014","22","POMORSKIE","2264","Sopot","-5.20","PL6","PL63","PL633"
"2015","22","POMORSKIE","2264","Sopot","-6.89","PL6","PL63","PL633"
"2016","22","POMORSKIE","2264","Sopot","-4.83","PL6","PL63","PL633"
"2017","22","POMORSKIE","2264","Sopot","-4.25","PL6","PL63","PL633"
"2018","22","POMORSKIE","2264","Sopot","-5.81","PL6","PL63","PL633"
"2019","22","POMORSKIE","2264","Sopot","-5.97","PL6","PL63","PL633"
"2009","22","POMORSKIE","2202","chojnicki","4.89","PL6","PL63","PL637"
"2010","22","POMORSKIE","2202","chojnicki","4.87","PL6","PL63","PL637"
"2011","22","POMORSKIE","2202","chojnicki","4.87","PL6","PL63","PL637"
"2012","22","POMORSKIE","2202","chojnicki","1.96","PL6","PL63","PL637"
"2013","22","POMORSKIE","2202","chojnicki","2.29","PL6","PL63","PL637"
"2014","22","POMORSKIE","2202","chojnicki","3.20","PL6","PL63","PL637"
"2015","22","POMORSKIE","2202","chojnicki","2.35","PL6","PL63","PL637"
"2016","22","POMORSKIE","2202","chojnicki","3.54","PL6","PL63","PL637"
"2017","22","POMORSKIE","2202","chojnicki","4.07","PL6","PL63","PL637"
"2018","22","POMORSKIE","2202","chojnicki","3.72","PL6","PL63","PL637"
"2019","22","POMORSKIE","2202","chojnicki","2.74","PL6","PL63","PL637"
"2009","22","POMORSKIE","2203","człuchowski","3.41","PL6","PL63","PL637"
"2010","22","POMORSKIE","2203","człuchowski","2.46","PL6","PL63","PL637"
"2011","22","POMORSKIE","2203","człuchowski","1.23","PL6","PL63","PL637"
"2012","22","POMORSKIE","2203","człuchowski","0.87","PL6","PL63","PL637"
"2013","22","POMORSKIE","2203","człuchowski","2.30","PL6","PL63","PL637"
"2014","22","POMORSKIE","2203","człuchowski","0.74","PL6","PL63","PL637"
"2015","22","POMORSKIE","2203","człuchowski","-0.30","PL6","PL63","PL637"
"2016","22","POMORSKIE","2203","człuchowski","0.53","PL6","PL63","PL637"
"2017","22","POMORSKIE","2203","człuchowski","1.07","PL6","PL63","PL637"
"2018","22","POMORSKIE","2203","człuchowski","-0.30","PL6","PL63","PL637"
"2019","22","POMORSKIE","2203","człuchowski","-0.36","PL6","PL63","PL637"
"2009","22","POMORSKIE","2206","kościerski","7.21","PL6","PL63","PL637"
"2010","22","POMORSKIE","2206","kościerski","6.67","PL6","PL63","PL637"
"2011","22","POMORSKIE","2206","kościerski","5.26","PL6","PL63","PL637"
"2012","22","POMORSKIE","2206","kościerski","5.36","PL6","PL63","PL637"
"2013","22","POMORSKIE","2206","kościerski","3.33","PL6","PL63","PL637"
"2014","22","POMORSKIE","2206","kościerski","3.87","PL6","PL63","PL637"
"2015","22","POMORSKIE","2206","kościerski","3.24","PL6","PL63","PL637"
"2016","22","POMORSKIE","2206","kościerski","4.89","PL6","PL63","PL637"
"2017","22","POMORSKIE","2206","kościerski","5.02","PL6","PL63","PL637"
"2018","22","POMORSKIE","2206","kościerski","3.69","PL6","PL63","PL637"
"2019","22","POMORSKIE","2206","kościerski","3.75","PL6","PL63","PL637"
"2009","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","1.47","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","1.03","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","0.51","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","0.83","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","-0.09","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","-0.66","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","-1.44","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","-1.31","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","-0.19","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","-1.25","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","-1.99","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","4.07","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","2.78","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","1.53","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","1.77","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","1.10","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","0.80","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","0.20","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","-0.27","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","0.33","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","-1.84","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","-1.27","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","1.69","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","1.90","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","1.63","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","1.01","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","0.96","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","0.76","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","0.62","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","0.43","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","0.14","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","-1.77","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","-0.61","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2807","iławski","4.07","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2807","iławski","3.50","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2807","iławski","3.25","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2807","iławski","1.77","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2807","iławski","1.20","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2807","iławski","2.29","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2807","iławski","1.10","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2807","iławski","0.80","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2807","iławski","1.50","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2807","iławski","1.69","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2807","iławski","0.46","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","3.73","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","4.72","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","4.09","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","2.68","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","2.10","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","2.39","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","2.19","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","1.51","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","1.06","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","1.11","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","1.07","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","2.00","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","1.97","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","1.43","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","0.46","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","-0.18","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","0.13","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","-0.81","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","-0.50","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","-0.32","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","-1.34","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","-1.74","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","0.86","PL6","PL62","PL621"
"2010","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","-0.35","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","-1.14","PL6","PL62","PL621"
"2012","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","-1.92","PL6","PL62","PL621"
"2013","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","-2.94","PL6","PL62","PL621"
"2014","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","-1.71","PL6","PL62","PL621"
"2015","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","-3.41","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","-2.54","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","-1.82","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","-3.39","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","-3.42","PL6","PL62","PL621"
"2009","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","3.81","PL6","PL62","PL623"
"2010","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","3.54","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","2.02","PL6","PL62","PL623"
"2012","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","1.98","PL6","PL62","PL623"
"2013","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","0.22","PL6","PL62","PL623"
"2014","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","2.15","PL6","PL62","PL623"
"2015","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","0.74","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","0.11","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","1.43","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","0.42","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","0.58","PL6","PL62","PL623"
"2009","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","1.55","PL6","PL62","PL623"
"2010","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","0.64","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","-0.54","PL6","PL62","PL623"
"2012","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","-0.14","PL6","PL62","PL623"
"2013","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","-0.83","PL6","PL62","PL623"
"2014","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","-1.32","PL6","PL62","PL623"
"2015","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","-0.63","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","-2.20","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","-2.09","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","-2.13","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","-2.58","PL6","PL62","PL623"
"2009","28","WARMIŃSKO-MAZURSKIE","2813","olecki","2.64","PL6","PL62","PL623"
"2010","28","WARMIŃSKO-MAZURSKIE","2813","olecki","2.14","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2813","olecki","1.51","PL6","PL62","PL623"
"2012","28","WARMIŃSKO-MAZURSKIE","2813","olecki","1.28","PL6","PL62","PL623"
"2013","28","WARMIŃSKO-MAZURSKIE","2813","olecki","1.46","PL6","PL62","PL623"
"2014","28","WARMIŃSKO-MAZURSKIE","2813","olecki","0.57","PL6","PL62","PL623"
"2015","28","WARMIŃSKO-MAZURSKIE","2813","olecki","0.29","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2813","olecki","0.78","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2813","olecki","1.33","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2813","olecki","-1.16","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2813","olecki","-2.51","PL6","PL62","PL623"
"2009","28","WARMIŃSKO-MAZURSKIE","2816","piski","3.19","PL6","PL62","PL623"
"2010","28","WARMIŃSKO-MAZURSKIE","2816","piski","1.76","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2816","piski","0.74","PL6","PL62","PL623"
"2012","28","WARMIŃSKO-MAZURSKIE","2816","piski","-0.22","PL6","PL62","PL623"
"2013","28","WARMIŃSKO-MAZURSKIE","2816","piski","-0.60","PL6","PL62","PL623"
"2014","28","WARMIŃSKO-MAZURSKIE","2816","piski","1.23","PL6","PL62","PL623"
"2015","28","WARMIŃSKO-MAZURSKIE","2816","piski","0.29","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2816","piski","-0.23","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2816","piski","0.04","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2816","piski","-0.65","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2816","piski","-1.22","PL6","PL62","PL623"
"2009","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","4.62","PL6","PL62","PL623"
"2010","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","2.17","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","3.81","PL6","PL62","PL623"
"2012","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","2.58","PL6","PL62","PL623"
"2013","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","1.13","PL6","PL62","PL623"
"2014","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","0.07","PL6","PL62","PL623"
"2015","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","1.43","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","0.15","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","0.63","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","0.56","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","-1.38","PL6","PL62","PL623"
"2009","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","0.38","PL6","PL62","PL623"
"2010","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","-0.79","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","0.00","PL6","PL62","PL623"
"2012","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","-2.83","PL6","PL62","PL623"
"2013","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","0.46","PL6","PL62","PL623"
"2014","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","-0.17","PL6","PL62","PL623"
"2015","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","-3.14","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","-3.69","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","-3.06","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","-4.92","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","-5.04","PL6","PL62","PL623"
"2009","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","0.61","PL6","PL62","PL622"
"2010","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","1.36","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","-0.46","PL6","PL62","PL622"
