"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Wykształcenie","Liczba ludności","Procent ludności","Nuts 1","Nuts 2","Nuts 3"
"2011","16","OPOLSKIE","1601","brzeski","średnie","45021","55.94","PL5","PL52","PL523"
"2011","16","OPOLSKIE","1602","głubczycki","średnie","22593","52.93","PL5","PL52","PL523"
"2011","16","OPOLSKIE","1606","namysłowski","średnie","21075","56.00","PL5","PL52","PL523"
"2011","16","OPOLSKIE","1607","nyski","średnie","70010","55.58","PL5","PL52","PL523"
"2011","16","OPOLSKIE","1610","prudnicki","średnie","27309","53.59","PL5","PL52","PL523"
"2011","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","średnie","46570","53.06","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1604","kluczborski","średnie","32316","53.68","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1605","krapkowicki","średnie","29218","49.97","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1608","oleski","średnie","30520","52.08","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1609","opolski","średnie","58128","49.24","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1611","strzelecki","średnie","34404","50.27","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1661","Opole","średnie","54082","49.29","PL5","PL52","PL524"
"2011","04","KUJAWSKO-POMORSKIE","0403","bydgoski","średnie","48499","53.92","PL6","PL61","PL613"
"2011","04","KUJAWSKO-POMORSKIE","0415","toruński","średnie","45073","55.12","PL6","PL61","PL613"
"2011","04","KUJAWSKO-POMORSKIE","0461","Bydgoszcz","średnie","178193","55.20","PL6","PL61","PL613"
"2011","04","KUJAWSKO-POMORSKIE","0463","Toruń","średnie","96036","53.07","PL6","PL61","PL613"
"2011","04","KUJAWSKO-POMORSKIE","0402","brodnicki","średnie","35219","53.37","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0404","chełmiński","średnie","24391","54.07","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","średnie","20733","53.51","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","średnie","17569","51.82","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0412","rypiński","średnie","18314","47.66","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","średnie","16162","53.34","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","średnie","49447","57.28","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","średnie","28092","57.58","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0408","lipnowski","średnie","28496","49.57","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0411","radziejowski","średnie","19432","52.47","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0418","włocławski","średnie","37725","49.89","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0464","Włocławek","średnie","57180","55.37","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","średnie","83178","57.47","PL6","PL61","PL617"
"2011","04","KUJAWSKO-POMORSKIE","0409","mogileński","średnie","23629","58.08","PL6","PL61","PL617"
"2011","04","KUJAWSKO-POMORSKIE","0410","nakielski","średnie","42414","57.30","PL6","PL61","PL617"
"2011","04","KUJAWSKO-POMORSKIE","0419","żniński","średnie","36191","59.24","PL6","PL61","PL617"
"2011","04","KUJAWSKO-POMORSKIE","0413","sępoleński","średnie","18854","53.13","PL6","PL61","PL618"
"2011","04","KUJAWSKO-POMORSKIE","0414","świecki","średnie","47704","55.78","PL6","PL61","PL618"
"2011","04","KUJAWSKO-POMORSKIE","0416","tucholski","średnie","23135","56.58","PL6","PL61","PL618"
"2011","22","POMORSKIE","2204","gdański","średnie","43473","52.65","PL6","PL63","PL634"
"2011","22","POMORSKIE","2205","kartuski","średnie","52277","53.80","PL6","PL63","PL634"
"2011","22","POMORSKIE","2210","nowodworski","średnie","16833","53.78","PL6","PL63","PL634"
"2011","22","POMORSKIE","2211","pucki","średnie","36416","54.90","PL6","PL63","PL634"
"2011","22","POMORSKIE","2215","wejherowski","średnie","92001","55.23","PL6","PL63","PL634"
"2011","22","POMORSKIE","2201","bytowski","średnie","33956","51.43","PL6","PL63","PL636"
"2011","22","POMORSKIE","2208","lęborski","średnie","30164","53.54","PL6","PL63","PL636"
"2011","22","POMORSKIE","2212","słupski","średnie","41949","50.77","PL6","PL63","PL636"
"2011","22","POMORSKIE","2263","Słupsk","średnie","45957","54.11","PL6","PL63","PL636"
"2011","22","POMORSKIE","2207","kwidzyński","średnie","37146","52.50","PL6","PL63","PL638"
"2011","22","POMORSKIE","2209","malborski","średnie","29657","53.06","PL6","PL63","PL638"
"2011","22","POMORSKIE","2213","starogardzki","średnie","59101","55.24","PL6","PL63","PL638"
"2011","22","POMORSKIE","2214","tczewski","średnie","56390","57.33","PL6","PL63","PL638"
"2011","22","POMORSKIE","2216","sztumski","średnie","18342","50.39","PL6","PL63","PL638"
"2011","22","POMORSKIE","2261","Gdańsk","średnie","209169","51.37","PL6","PL63","PL633"
"2011","22","POMORSKIE","2262","Gdynia","średnie","114729","52.06","PL6","PL63","PL633"
"2011","22","POMORSKIE","2264","Sopot","średnie","16440","46.43","PL6","PL63","PL633"
"2011","22","POMORSKIE","2202","chojnicki","średnie","45655","56.74","PL6","PL63","PL637"
"2011","22","POMORSKIE","2203","człuchowski","średnie","25895","52.37","PL6","PL63","PL637"
"2011","22","POMORSKIE","2206","kościerski","średnie","33251","56.73","PL6","PL63","PL637"
"2011","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","średnie","18641","49.42","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","średnie","29086","51.07","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","średnie","24971","50.23","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2807","iławski","średnie","41162","52.12","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","średnie","19946","53.55","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","średnie","45123","48.90","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","średnie","58910","53.73","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","średnie","35375","46.71","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","średnie","24405","48.56","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2813","olecki","średnie","14113","46.99","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2816","piski","średnie","22200","44.22","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","średnie","10697","45.41","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","średnie","9973","47.75","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","średnie","26308","49.42","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","średnie","28593","49.04","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","średnie","19463","51.84","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2810","mrągowski","średnie","21829","49.21","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2811","nidzicki","średnie","13289","45.21","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","średnie","48754","47.32","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","średnie","28141","46.06","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2862","Olsztyn","średnie","74408","48.30","PL6","PL62","PL622"
"2011","10","ŁÓDZKIE","1006","łódzki wschodni","średnie","31738","53.71","PL7","PL71","PL712"
"2011","10","ŁÓDZKIE","1008","pabianicki","średnie","56691","53.32","PL7","PL71","PL712"
"2011","10","ŁÓDZKIE","1020","zgierski","średnie","77552","53.80","PL7","PL71","PL712"
"2011","10","ŁÓDZKIE","1021","brzeziński","średnie","14518","53.84","PL7","PL71","PL712"
"2011","10","ŁÓDZKIE","1061","Łódź","średnie","350556","53.43","PL7","PL71","PL711"
"2011","10","ŁÓDZKIE","1001","bełchatowski","średnie","52616","53.49","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1007","opoczyński","średnie","34240","50.76","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1010","piotrkowski","średnie","39314","50.17","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1012","radomszczański","średnie","53967","52.56","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1016","tomaszowski","średnie","57901","54.98","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1062","Piotrków Trybunalski","średnie","36269","54.13","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1003","łaski","średnie","24152","54.17","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1009","pajęczański","średnie","24011","52.12","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1011","poddębicki","średnie","18288","49.46","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1014","sieradzki","średnie","53815","51.24","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1017","wieluński","średnie","38260","56.44","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1018","wieruszowski","średnie","20400","55.95","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1019","zduńskowolski","średnie","32826","55.38","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1002","kutnowski","średnie","48648","53.57","PL7","PL71","PL715"
"2011","10","ŁÓDZKIE","1004","łęczycki","średnie","22426","48.69","PL7","PL71","PL715"
"2011","10","ŁÓDZKIE","1005","łowicki","średnie","37786","53.32","PL7","PL71","PL715"
"2011","10","ŁÓDZKIE","1013","rawski","średnie","23076","53.43","PL7","PL71","PL715"
"2011","10","ŁÓDZKIE","1015","skierniewicki","średnie","18140","55.05","PL7","PL71","PL715"
"2011","10","ŁÓDZKIE","1063","Skierniewice","średnie","23300","55.12","PL7","PL71","PL715"
"2011","26","ŚWIĘTOKRZYSKIE","2604","kielecki","średnie","87315","49.44","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2605","konecki","średnie","37373","50.24","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","średnie","56587","54.88","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","średnie","40081","56.43","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","średnie","45501","54.65","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2661","Kielce","średnie","86386","48.10","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2601","buski","średnie","33752","51.57","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","średnie","39538","51.24","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2603","kazimierski","średnie","15657","49.44","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2606","opatowski","średnie","24643","50.56","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2608","pińczowski","średnie","18479","50.62","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","średnie","37621","52.79","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2612","staszowski","średnie","33657","52.15","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","średnie","20776","51.04","PL7","PL72","PL722"
"2011","06","LUBELSKIE","0601","bialski","średnie","50919","52.01","PL8","PL81","PL811"
"2011","06","LUBELSKIE","0613","parczewski","średnie","16013","50.53","PL8","PL81","PL811"
"2011","06","LUBELSKIE","0615","radzyński","średnie","26960","51.29","PL8","PL81","PL811"
"2011","06","LUBELSKIE","0619","włodawski","średnie","17004","48.68","PL8","PL81","PL811"
"2011","06","LUBELSKIE","0661","Biała Podlaska","średnie","27681","54.75","PL8","PL81","PL811"
"2011","06","LUBELSKIE","0602","biłgorajski","średnie","43804","48.77","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0603","chełmski","średnie","33629","48.24","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0604","hrubieszowski","średnie","29999","49.85","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0606","krasnostawski","średnie","29848","49.88","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0618","tomaszowski","średnie","38181","49.55","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0620","zamojski","średnie","47787","50.02","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0662","Chełm","średnie","30849","52.42","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0664","Zamość","średnie","30268","52.20","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0608","lubartowski","średnie","38300","49.17","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0609","lubelski","średnie","64625","51.60","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0610","łęczyński","średnie","26953","54.40","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0617","świdnicki","średnie","34432","53.65","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0663","Lublin","średnie","148735","48.20","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0605","janowski","średnie","19347","46.70","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0607","kraśnicki","średnie","44446","51.10","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0611","łukowski","średnie","47595","51.11","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0612","opolski","średnie","29527","54.14","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0614","puławski","średnie","55545","54.11","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0616","rycki","średnie","29090","56.59","PL8","PL81","PL815"
"2011","18","PODKARPACKIE","1801","bieszczadzki","średnie","9992","51.58","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1802","brzozowski","średnie","29203","51.64","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1805","jasielski","średnie","53987","53.87","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1807","krośnieński","średnie","52191","54.46","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1817","sanocki","średnie","43498","52.31","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1821","leski","średnie","11568","49.29","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1861","Krosno","średnie","22215","53.25","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1804","jarosławski","średnie","55128","52.06","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1809","lubaczowski","średnie","24864","49.82","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1813","przemyski","średnie","32776","52.00","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1814","przeworski","średnie","36609","53.78","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1862","Przemyśl","średnie","30227","52.80","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1806","kolbuszowski","średnie","25662","47.82","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1810","łańcucki","średnie","37083","54.66","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1815","ropczycko-sędziszowski","średnie","31858","51.47","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1816","rzeszowski","średnie","73486","52.82","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1819","strzyżowski","średnie","28051","52.26","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1863","Rzeszów","średnie","76372","48.55","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1803","dębicki","średnie","62322","53.96","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1808","leżajski","średnie","29582","49.20","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1811","mielecki","średnie","64582","55.12","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1812","niżański","średnie","28015","47.67","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1818","stalowowolski","średnie","48355","50.29","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1820","tarnobrzeski","średnie","23453","49.79","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1864","Tarnobrzeg","średnie","23454","54.52","PL8","PL82","PL824"
"2011","20","PODLASKIE","2002","białostocki","średnie","59031","47.49","PL8","PL84","PL841"
"2011","20","PODLASKIE","2011","sokólski","średnie","28616","45.25","PL8","PL84","PL841"
"2011","20","PODLASKIE","2061","Białystok","średnie","126285","48.82","PL8","PL84","PL841"
"2011","20","PODLASKIE","2003","bielski","średnie","23441","45.08","PL8","PL84","PL842"
"2011","20","PODLASKIE","2005","hajnowski","średnie","20454","48.26","PL8","PL84","PL842"
"2011","20","PODLASKIE","2006","kolneński","średnie","13432","39.15","PL8","PL84","PL842"
"2011","20","PODLASKIE","2007","łomżyński","średnie","18383","41.14","PL8","PL84","PL842"
"2011","20","PODLASKIE","2010","siemiatycki","średnie","17920","42.37","PL8","PL84","PL842"
"2011","20","PODLASKIE","2013","wysokomazowiecki","średnie","24070","46.66","PL8","PL84","PL842"
"2011","20","PODLASKIE","2014","zambrowski","średnie","17819","45.76","PL8","PL84","PL842"
"2011","20","PODLASKIE","2062","Łomża","średnie","26555","47.86","PL8","PL84","PL842"
"2011","20","PODLASKIE","2001","augustowski","średnie","24483","47.04","PL8","PL84","PL843"
"2011","20","PODLASKIE","2004","grajewski","średnie","18616","43.51","PL8","PL84","PL843"
"2011","20","PODLASKIE","2008","moniecki","średnie","14666","39.07","PL8","PL84","PL843"
"2011","20","PODLASKIE","2009","sejneński","średnie","7895","42.75","PL8","PL84","PL843"
"2011","20","PODLASKIE","2012","suwalski","średnie","12933","41.93","PL8","PL84","PL843"
"2011","20","PODLASKIE","2063","Suwałki","średnie","29597","49.68","PL8","PL84","PL843"
"2011","14","MAZOWIECKIE","1465","Warszawa","średnie","693355","46.14","PL9","PL91","PL911"
"2011","14","MAZOWIECKIE","1408","legionowski","średnie","48512","53.58","PL9","PL91","PL912"
"2011","14","MAZOWIECKIE","1412","miński","średnie","69947","55.67","PL9","PL91","PL912"
"2011","14","MAZOWIECKIE","1417","otwocki","średnie","56189","54.17","PL9","PL91","PL912"
"2011","14","MAZOWIECKIE","1434","wołomiński","średnie","99785","54.03","PL9","PL91","PL912"
"2011","14","MAZOWIECKIE","1405","grodziski","średnie","39136","53.46","PL9","PL91","PL913"
"2011","14","MAZOWIECKIE","1414","nowodworski","średnie","37155","55.41","PL9","PL91","PL913"
"2011","14","MAZOWIECKIE","1418","piaseczyński","średnie","66993","48.81","PL9","PL91","PL913"
"2011","14","MAZOWIECKIE","1421","pruszkowski","średnie","69673","52.43","PL9","PL91","PL913"
"2011","14","MAZOWIECKIE","1432","warszawski zachodni","średnie","47015","51.40","PL9","PL91","PL913"
"2011","14","MAZOWIECKIE","1402","ciechanowski","średnie","42902","53.89","PL9","PL92","PL922"
"2011","14","MAZOWIECKIE","1413","mławski","średnie","35227","54.60","PL9","PL92","PL922"
"2011","14","MAZOWIECKIE","1420","płoński","średnie","39686","51.57","PL9","PL92","PL922"
"2011","14","MAZOWIECKIE","1424","pułtuski","średnie","23127","52.52","PL9","PL92","PL922"
"2011","14","MAZOWIECKIE","1437","żuromiński","średnie","16884","48.35","PL9","PL92","PL922"
"2011","14","MAZOWIECKIE","1411","makowski","średnie","21103","52.12","PL9","PL92","PL924"
"2011","14","MAZOWIECKIE","1415","ostrołęcki","średnie","33729","45.73","PL9","PL92","PL924"
"2011","14","MAZOWIECKIE","1416","ostrowski","średnie","33025","50.64","PL9","PL92","PL924"
"2011","14","MAZOWIECKIE","1422","przasnyski","średnie","22823","49.52","PL9","PL92","PL924"
"2011","14","MAZOWIECKIE","1435","wyszkowski","średnie","32911","52.50","PL9","PL92","PL924"
"2011","14","MAZOWIECKIE","1461","Ostrołęka","średnie","23357","50.11","PL9","PL92","PL924"
"2011","14","MAZOWIECKIE","1401","białobrzeski","średnie","14623","50.82","PL9","PL92","PL921"
"2011","14","MAZOWIECKIE","1407","kozienicki","średnie","28629","52.42","PL9","PL92","PL921"
"2011","14","MAZOWIECKIE","1409","lipski","średnie","16596","51.74","PL9","PL92","PL921"
"2011","14","MAZOWIECKIE","1423","przysuski","średnie","18592","48.77","PL9","PL92","PL921"
"2011","14","MAZOWIECKIE","1425","radomski","średnie","64469","50.78","PL9","PL92","PL921"
"2011","14","MAZOWIECKIE","1430","szydłowiecki","średnie","17807","50.69","PL9","PL92","PL921"
"2011","14","MAZOWIECKIE","1436","zwoleński","średnie","15735","49.01","PL9","PL92","PL921"
"2011","14","MAZOWIECKIE","1463","Radom","średnie","100086","51.68","PL9","PL92","PL921"
"2011","14","MAZOWIECKIE","1404","gostyniński","średnie","20940","51.03","PL9","PL92","PL923"
"2011","14","MAZOWIECKIE","1419","płocki","średnie","48626","51.33","PL9","PL92","PL923"
"2011","14","MAZOWIECKIE","1427","sierpecki","średnie","23977","51.69","PL9","PL92","PL923"
"2011","14","MAZOWIECKIE","1462","Płock","średnie","60789","55.60","PL9","PL92","PL923"
"2011","14","MAZOWIECKIE","1403","garwoliński","średnie","50496","54.97","PL9","PL92","PL925"
"2011","14","MAZOWIECKIE","1410","łosicki","średnie","14050","49.49","PL9","PL92","PL925"
"2011","14","MAZOWIECKIE","1426","siedlecki","średnie","35659","51.08","PL9","PL92","PL925"
"2011","14","MAZOWIECKIE","1429","sokołowski","średnie","26033","52.38","PL9","PL92","PL925"
"2011","14","MAZOWIECKIE","1433","węgrowski","średnie","31366","53.10","PL9","PL92","PL925"
"2011","14","MAZOWIECKIE","1464","Siedlce","średnie","34784","52.68","PL9","PL92","PL925"
"2011","14","MAZOWIECKIE","1406","grójecki","średnie","46318","54.36","PL9","PL92","PL926"
"2011","14","MAZOWIECKIE","1428","sochaczewski","średnie","41435","56.31","PL9","PL92","PL926"
"2011","14","MAZOWIECKIE","1438","żyrardowski","średnie","36385","55.04","PL9","PL92","PL926"
"2011","12","MAŁOPOLSKIE","1201","bocheński","wyższe","11872","13.55","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1206","krakowski","wyższe","35391","15.87","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1208","miechowski","wyższe","5647","12.76","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1209","myślenicki","wyższe","12522","12.24","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1214","proszowicki","wyższe","3440","9.02","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1219","wielicki","wyższe","15186","15.67","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1261","Kraków","wyższe","212277","31.56","PL2","PL21","PL213"
"2011","12","MAŁOPOLSKIE","1205","gorlicki","wyższe","10448","11.22","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1207","limanowski","wyższe","10738","10.30","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1210","nowosądecki","wyższe","16442","9.59","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1262","Nowy Sącz","wyższe","15490","21.29","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1203","chrzanowski","wyższe","16839","14.91","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1212","olkuski","wyższe","15681","15.54","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1213","oświęcimski","wyższe","18959","14.00","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1218","wadowicki","wyższe","15107","11.20","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1202","brzeski","wyższe","8424","10.74","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1204","dąbrowski","wyższe","4359","8.46","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1216","tarnowski","wyższe","15688","9.32","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1263","Tarnów","wyższe","21423","21.23","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1211","nowotarski","wyższe","14119","8.91","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1215","suski","wyższe","7189","10.11","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1217","tatrzański","wyższe","6764","11.67","PL2","PL21","PL219"
"2011","24","ŚLĄSKIE","2402","bielski","wyższe","20249","14.92","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2403","cieszyński","wyższe","20414","13.43","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2417","żywiecki","wyższe","17034","12.91","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2461","Bielsko-Biała","wyższe","32982","21.47","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2407","lubliniecki","wyższe","7721","11.49","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2413","tarnogórski","wyższe","19443","15.92","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2462","Bytom","wyższe","21717","13.86","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2471","Piekary Śląskie","wyższe","6561","12.81","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2404","częstochowski","wyższe","13901","11.65","PL2","PL22","PL224"
"2011","24","ŚLĄSKIE","2406","kłobucki","wyższe","8980","12.01","PL2","PL22","PL224"
"2011","24","ŚLĄSKIE","2409","myszkowski","wyższe","9328","14.72","PL2","PL22","PL224"
"2011","24","ŚLĄSKIE","2464","Częstochowa","wyższe","45883","21.70","PL2","PL22","PL224"
"2011","24","ŚLĄSKIE","2405","gliwicki","wyższe","11924","11.82","PL2","PL22","PL229"
"2011","24","ŚLĄSKIE","2466","Gliwice","wyższe","36209","21.71","PL2","PL22","PL229"
"2011","24","ŚLĄSKIE","2478","Zabrze","wyższe","21990","13.70","PL2","PL22","PL229"
"2011","24","ŚLĄSKIE","2463","Chorzów","wyższe","14365","14.61","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2469","Katowice","wyższe","66285","23.72","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2470","Mysłowice","wyższe","10276","15.52","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2472","Ruda Śląska","wyższe","15860","12.64","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2474","Siemianowice Śląskie","wyższe","9347","15.02","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2476","Świętochłowice","wyższe","5606","12.02","PL2","PL22","PL22A"
"2011","24","ŚLĄSKIE","2411","raciborski","wyższe","11922","12.20","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2412","rybnicki","wyższe","6908","10.50","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2415","wodzisławski","wyższe","16538","12.00","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2467","Jastrzębie-Zdrój","wyższe","9144","11.37","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2473","Rybnik","wyższe","17919","14.58","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2479","Żory","wyższe","6907","12.92","PL2","PL22","PL227"
"2011","24","ŚLĄSKIE","2401","będziński","wyższe","24078","17.82","PL2","PL22","PL22B"
