"Rok","Wiek","Liczba kobiet","Liczba mężczyzn","Ludność"
"2019","22","209785","218639","428424"
"2019","23","220178","227903","448081"
"2019","24","231592","239939","471531"
"2019","25","240612","249826","490438"
"2019","26","252504","262295","514799"
"2019","27","262893","273106","535999"
"2019","28","267397","277218","544615"
"2019","29","273180","282127","555307"
"2019","30","280029","289044","569073"
"2019","31","289005","297841","586846"
"2019","32","304218","312538","616756"
"2019","33","317532","326450","643982"
"2019","34","327511","335975","663486"
"2019","35","327016","335455","662471"
"2019","36","314798","322844","637642"
"2019","37","311195","317899","629094"
"2019","38","312377","319839","632216"
"2019","39","306663","314197","620860"
"2019","40","301001","307906","608907"
"2019","41","300421","306613","607034"
"2019","42","295888","301197","597085"
"2019","43","285166","290408","575574"
"2019","44","274319","278929","553248"
"2019","45","263998","267459","531457"
"2019","46","254202","256274","510476"
"2019","47","245278","246557","491835"
"2019","48","237010","237721","474731"
"2019","49","230863","230174","461037"
"2019","50","227668","226398","454066"
"2019","51","227362","225088","452450"
"2019","52","229393","225979","455372"
"2019","53","233328","228715","462043"
"2019","54","238790","232058","470848"
"2019","55","242661","233721","476382"
"2019","56","248531","237047","485578"
"2019","57","260878","245169","506047"
"2019","58","277122","257310","534432"
"2019","59","290648","267066","557714"
"2019","60","298002","270086","568088"
"2019","61","298758","267366","566124"
"2019","62","298073","263565","561638"
"2019","63","293222","254923","548145"
"2019","64","286004","243967","529971"
"2019","65","281745","236004","517749"
"2019","66","276349","226264","502613"
"2019","67","266416","214354","480770"
"2019","68","252737","199892","452629"
"2019","69","241612","187382","428994"
"2019","70","228031","173425","401456"
"2019","71","208397","154181","362578"
"2019","72","169041","121612","290653"
"2019","73","139263","96848","236111"
"2019","74","134915","91299","226214"
"2019","75","129588","85265","214853"
"2019","76","130678","82970","213648"
"2019","77","135623","82864","218487"
"2019","78","136078","79743","215821"
"2019","79","132554","74754","207308"
"2019","80","128382","69869","198251"
"2019","81","124280","65270","189550"
"2019","82","117918","59629","177547"
"2019","83","108691","52936","161627"
"2019","84","98887","46594","145481"
"2019","85","560417","215937","776354"
"2020","0","188268","199560","387828"
"2020","1","191574","202039","393613"
"2020","2","184094","194202","378296"
"2020","3","181855","192224","374079"
"2020","4","181477","191810","373287"
"2020","5","184737","195306","380043"
"2020","6","191034","202313","393347"
"2020","7","197103","208629","405732"
"2020","8","206493","217446","423939"
"2020","9","210981","221381","432362"
"2020","10","203490","213800","417290"
"2020","11","191543","201604","393147"
"2020","12","183126","192654","375780"
"2020","13","176633","186094","362727"
"2020","14","172164","181511","353675"
"2020","15","171560","180605","352165"
"2020","16","175335","184637","359972"
"2020","17","180877","190264","371141"
"2020","18","184198","193353","377551"
"2020","19","187500","196838","384338"
"2020","20","194311","203643","397954"
"2020","21","202477","211800","414277"
"2020","22","209785","218639","428424"
"2020","23","220178","227903","448081"
"2020","24","231592","239939","471531"
"2020","25","240612","249826","490438"
"2020","26","252504","262295","514799"
"2020","27","262893","273106","535999"
"2020","28","267397","277218","544615"
"2020","29","273180","282127","555307"
"2020","30","280029","289044","569073"
"2020","31","289005","297841","586846"
"2020","32","304218","312538","616756"
"2020","33","317532","326450","643982"
"2020","34","327511","335975","663486"
"2020","35","327016","335455","662471"
"2020","36","314798","322844","637642"
"2020","37","311195","317899","629094"
"2020","38","312377","319839","632216"
"2020","39","306663","314197","620860"
"2020","40","301001","307906","608907"
"2020","41","300421","306613","607034"
"2020","42","295888","301197","597085"
"2020","43","285166","290408","575574"
"2020","44","274319","278929","553248"
"2020","45","263998","267459","531457"
"2020","46","254202","256274","510476"
"2020","47","245278","246557","491835"
"2020","48","237010","237721","474731"
"2020","49","230863","230174","461037"
"2020","50","227668","226398","454066"
"2020","51","227362","225088","452450"
"2020","52","229393","225979","455372"
"2020","53","233328","228715","462043"
"2020","54","238790","232058","470848"
"2020","55","242661","233721","476382"
"2020","56","248531","237047","485578"
"2020","57","260878","245169","506047"
"2020","58","277122","257310","534432"
"2020","59","290648","267066","557714"
"2020","60","298002","270086","568088"
"2020","61","298758","267366","566124"
"2020","62","298073","263565","561638"
"2020","63","293222","254923","548145"
"2020","64","286004","243967","529971"
"2020","65","281745","236004","517749"
"2020","66","276349","226264","502613"
"2020","67","266416","214354","480770"
"2020","68","252737","199892","452629"
"2020","69","241612","187382","428994"
"2020","70","228031","173425","401456"
"2020","71","208397","154181","362578"
"2020","72","169041","121612","290653"
"2020","73","139263","96848","236111"
"2020","74","134915","91299","226214"
"2020","75","129588","85265","214853"
"2020","76","130678","82970","213648"
"2020","77","135623","82864","218487"
"2020","78","136078","79743","215821"
"2020","79","132554","74754","207308"
"2020","80","128382","69869","198251"
"2020","81","124280","65270","189550"
"2020","82","117918","59629","177547"
"2020","83","108691","52936","161627"
"2020","84","98887","46594","145481"
"2020","85","560417","215937","776354"
"2021","0","188268","199560","387828"
"2021","1","191574","202039","393613"
"2021","2","184094","194202","378296"
"2021","3","181855","192224","374079"
"2021","4","181477","191810","373287"
"2021","5","184737","195306","380043"
"2021","6","191034","202313","393347"
"2021","7","197103","208629","405732"
"2021","8","206493","217446","423939"
"2021","9","210981","221381","432362"
"2021","10","203490","213800","417290"
"2021","11","191543","201604","393147"
"2021","12","183126","192654","375780"
"2021","13","176633","186094","362727"
"2021","14","172164","181511","353675"
"2021","15","171560","180605","352165"
"2021","16","175335","184637","359972"
"2021","17","180877","190264","371141"
"2021","18","184198","193353","377551"
"2021","19","187500","196838","384338"
"2021","20","194311","203643","397954"
"2021","21","202477","211800","414277"
"2021","22","209785","218639","428424"
"2021","23","220178","227903","448081"
"2021","24","231592","239939","471531"
"2021","25","240612","249826","490438"
"2021","26","252504","262295","514799"
"2021","27","262893","273106","535999"
"2021","28","267397","277218","544615"
"2021","29","273180","282127","555307"
"2021","30","280029","289044","569073"
"2021","31","289005","297841","586846"
"2021","32","304218","312538","616756"
"2021","33","317532","326450","643982"
"2021","34","327511","335975","663486"
"2021","35","327016","335455","662471"
"2021","36","314798","322844","637642"
"2021","37","311195","317899","629094"
"2021","38","312377","319839","632216"
"2021","39","306663","314197","620860"
"2021","40","301001","307906","608907"
"2021","41","300421","306613","607034"
"2021","42","295888","301197","597085"
"2021","43","285166","290408","575574"
"2021","44","274319","278929","553248"
"2021","45","263998","267459","531457"
"2021","46","254202","256274","510476"
"2021","47","245278","246557","491835"
"2021","48","237010","237721","474731"
"2021","49","230863","230174","461037"
"2021","50","227668","226398","454066"
"2021","51","227362","225088","452450"
"2021","52","229393","225979","455372"
"2021","53","233328","228715","462043"
"2021","54","238790","232058","470848"
"2021","55","242661","233721","476382"
"2021","56","248531","237047","485578"
"2021","57","260878","245169","506047"
"2021","58","277122","257310","534432"
"2021","59","290648","267066","557714"
"2021","60","298002","270086","568088"
"2021","61","298758","267366","566124"
"2021","62","298073","263565","561638"
"2021","63","293222","254923","548145"
"2021","64","286004","243967","529971"
"2021","65","281745","236004","517749"
"2021","66","276349","226264","502613"
"2021","67","266416","214354","480770"
"2021","68","252737","199892","452629"
"2021","69","241612","187382","428994"
"2021","70","228031","173425","401456"
"2021","71","208397","154181","362578"
"2021","72","169041","121612","290653"
"2021","73","139263","96848","236111"
"2021","74","134915","91299","226214"
"2021","75","129588","85265","214853"
"2021","76","130678","82970","213648"
"2021","77","135623","82864","218487"
"2021","78","136078","79743","215821"
"2021","79","132554","74754","207308"
"2021","80","128382","69869","198251"
"2021","81","124280","65270","189550"
"2021","82","117918","59629","177547"
"2021","83","108691","52936","161627"
"2021","84","98887","46594","145481"
"2021","85","560417","215937","776354"
