"Rok",",Kod województwa","Województwo","Kod powiatu","Powiat","Kod gminy","Gmina","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2018","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","2808044","Korsze (miasto w gminie miejsko-wiejskiej)","47.00","PL6","PL62","PL622"
"2018","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","2808045","Korsze (obszar wiejski w gminie miejsko-wiejskiej)","39.88","PL6","PL62","PL622"
"2018","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","2814112","Stawiguda (gmina wiejska)","43.57","PL6","PL62","PL622"
"2020","02","DOLNOŚLĄSKIE","0224","ząbkowicki","0224042","Stoszowice (gmina wiejska)","32.32","PL5","PL51","PL517"
"2020","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","0417042","Płużnica (gmina wiejska)","31.08","PL6","PL61","PL616"
"2020","06","LUBELSKIE","0612","opolski","0612072","Wilków (gmina wiejska)","29.27","PL8","PL81","PL815"
"2020","06","LUBELSKIE","0615","radzyński","0615032","Czemierniki (gmina wiejska)","35.77","PL8","PL81","PL811"
"2020","08","LUBUSKIE","0802","krośnieński","0802022","Bobrowice (gmina wiejska)","46.39","PL4","PL43","PL432"
"2020","08","LUBUSKIE","0810","żagański","0810032","Brzeźnica (gmina wiejska)","32.46","PL4","PL43","PL432"
"2020","10","ŁÓDZKIE","1009","pajęczański","1009062","Siemkowice (gmina wiejska)","28.65","PL7","PL71","PL714"
"2020","14","MAZOWIECKIE","1403","garwoliński","1403112","Sobolew (gmina wiejska)","35.13","PL9","PL92","PL925"
"2020","14","MAZOWIECKIE","1413","mławski","1413072","Szreńsk (gmina wiejska)","26.92","PL9","PL92","PL922"
"2020","14","MAZOWIECKIE","1419","płocki","1419122","Słupno (gmina wiejska)","35.12","PL9","PL92","PL923"
"2020","14","MAZOWIECKIE","1423","przysuski","1423032","Klwów (gmina wiejska)","35.71","PL9","PL92","PL921"
"2020","14","MAZOWIECKIE","1434","wołomiński","1434041","Zielonka (gmina miejska)","35.86","PL9","PL91","PL912"
"2020","14","MAZOWIECKIE","1437","żuromiński","1437022","Kuczbork-Osada (gmina wiejska)","25.49","PL9","PL92","PL922"
"2020","22","POMORSKIE","2206","kościerski","2206062","Lipusz (gmina wiejska)","56.28","PL6","PL63","PL637"
"2020","26","ŚWIĘTOKRZYSKIE","2605","konecki","2605052","Ruda Maleniecka (gmina wiejska)","37.15","PL7","PL72","PL721"
"2020","26","ŚWIĘTOKRZYSKIE","2661","Kielce","2661011","Kielce (gmina miejska)","25.35","PL7","PL72","PL721"
"2020","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","2808044","Korsze (miasto w gminie miejsko-wiejskiej)","46.07","PL6","PL62","PL622"
"2020","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","2808045","Korsze (obszar wiejski w gminie miejsko-wiejskiej)","37.75","PL6","PL62","PL622"
"2020","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","2814112","Stawiguda (gmina wiejska)","41.78","PL6","PL62","PL622"
"2019","02","DOLNOŚLĄSKIE","0224","ząbkowicki","0224042","Stoszowice (gmina wiejska)","47.59","PL5","PL51","PL517"
"2019","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","0417042","Płużnica (gmina wiejska)","34.43","PL6","PL61","PL616"
"2019","06","LUBELSKIE","0612","opolski","0612072","Wilków (gmina wiejska)","41.75","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0615","radzyński","0615032","Czemierniki (gmina wiejska)","48.46","PL8","PL81","PL811"
"2019","08","LUBUSKIE","0802","krośnieński","0802022","Bobrowice (gmina wiejska)","50.12","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0810","żagański","0810032","Brzeźnica (gmina wiejska)","51.00","PL4","PL43","PL432"
"2019","10","ŁÓDZKIE","1009","pajęczański","1009062","Siemkowice (gmina wiejska)","38.83","PL7","PL71","PL714"
"2019","14","MAZOWIECKIE","1403","garwoliński","1403112","Sobolew (gmina wiejska)","44.14","PL9","PL92","PL925"
"2019","14","MAZOWIECKIE","1413","mławski","1413072","Szreńsk (gmina wiejska)","28.78","PL9","PL92","PL922"
"2019","14","MAZOWIECKIE","1419","płocki","1419122","Słupno (gmina wiejska)","39.25","PL9","PL92","PL923"
"2019","14","MAZOWIECKIE","1423","przysuski","1423032","Klwów (gmina wiejska)","45.31","PL9","PL92","PL921"
"2019","14","MAZOWIECKIE","1434","wołomiński","1434041","Zielonka (gmina miejska)","41.60","PL9","PL91","PL912"
"2019","14","MAZOWIECKIE","1437","żuromiński","1437022","Kuczbork-Osada (gmina wiejska)","29.17","PL9","PL92","PL922"
"2019","22","POMORSKIE","2206","kościerski","2206062","Lipusz (gmina wiejska)","59.65","PL6","PL63","PL637"
"2017","02","DOLNOŚLĄSKIE","0219","świdnicki","0219032","Dobromierz (gmina wiejska)","41.05","PL5","PL51","PL517"
"2017","04","KUJAWSKO-POMORSKIE","0403","bydgoski","0403012","Białe Błota (gmina wiejska)","50.08","PL6","PL61","PL613"
"2017","06","LUBELSKIE","0604","hrubieszowski","0604022","Dołhobyczów (gmina wiejska)","52.62","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0605","janowski","0605064","Modliborzyce (miasto w gminie miejsko-wiejskiej)","38.79","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0605","janowski","0605065","Modliborzyce (obszar wiejski w gminie miejsko-wiejskiej)","30.80","PL8","PL81","PL815"
"2017","10","ŁÓDZKIE","1005","łowicki","1005092","Nieborów (gmina wiejska)","44.44","PL7","PL71","PL715"
"2017","10","ŁÓDZKIE","1018","wieruszowski","1018062","Sokolniki (gmina wiejska)","40.47","PL7","PL71","PL714"
"2017","14","MAZOWIECKIE","1403","garwoliński","1403122","Trojanów (gmina wiejska)","39.93","PL9","PL92","PL925"
"2018","02","DOLNOŚLĄSKIE","0219","świdnicki","0219032","Dobromierz (gmina wiejska)","41.33","PL5","PL51","PL517"
"2018","04","KUJAWSKO-POMORSKIE","0403","bydgoski","0403012","Białe Błota (gmina wiejska)","52.24","PL6","PL61","PL613"
"2017","18","PODKARPACKIE","1810","łańcucki","1810052","Markowa (gmina wiejska)","41.57","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1813","przemyski","1813092","Stubno (gmina wiejska)","41.54","PL8","PL82","PL822"
"2017","20","PODLASKIE","2007","łomżyński","2007022","Łomża (gmina wiejska)","21.23","PL8","PL84","PL842"
"2016","02","DOLNOŚLĄSKIE","0219","świdnicki","0219032","Dobromierz (gmina wiejska)","48.31","PL5","PL51","PL517"
"2016","04","KUJAWSKO-POMORSKIE","0403","bydgoski","0403012","Białe Błota (gmina wiejska)","46.16","PL6","PL61","PL613"
"2016","06","LUBELSKIE","0604","hrubieszowski","0604022","Dołhobyczów (gmina wiejska)","51.79","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0605","janowski","0605064","Modliborzyce (miasto w gminie miejsko-wiejskiej)","42.13","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0605","janowski","0605065","Modliborzyce (obszar wiejski w gminie miejsko-wiejskiej)","37.48","PL8","PL81","PL815"
"2016","10","ŁÓDZKIE","1005","łowicki","1005092","Nieborów (gmina wiejska)","46.22","PL7","PL71","PL715"
"2016","10","ŁÓDZKIE","1018","wieruszowski","1018062","Sokolniki (gmina wiejska)","42.84","PL7","PL71","PL714"
"2018","06","LUBELSKIE","0604","hrubieszowski","0604022","Dołhobyczów (gmina wiejska)","53.19","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0605","janowski","0605064","Modliborzyce (miasto w gminie miejsko-wiejskiej)","42.44","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0605","janowski","0605065","Modliborzyce (obszar wiejski w gminie miejsko-wiejskiej)","37.85","PL8","PL81","PL815"
"2018","10","ŁÓDZKIE","1005","łowicki","1005092","Nieborów (gmina wiejska)","41.83","PL7","PL71","PL715"
"2018","10","ŁÓDZKIE","1018","wieruszowski","1018062","Sokolniki (gmina wiejska)","38.83","PL7","PL71","PL714"
"2018","14","MAZOWIECKIE","1403","garwoliński","1403122","Trojanów (gmina wiejska)","38.91","PL9","PL92","PL925"
"2018","18","PODKARPACKIE","1810","łańcucki","1810052","Markowa (gmina wiejska)","41.60","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1813","przemyski","1813092","Stubno (gmina wiejska)","39.07","PL8","PL82","PL822"
"2016","14","MAZOWIECKIE","1403","garwoliński","1403122","Trojanów (gmina wiejska)","43.67","PL9","PL92","PL925"
"2016","18","PODKARPACKIE","1810","łańcucki","1810052","Markowa (gmina wiejska)","39.69","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1813","przemyski","1813092","Stubno (gmina wiejska)","48.89","PL8","PL82","PL822"
"2016","20","PODLASKIE","2007","łomżyński","2007022","Łomża (gmina wiejska)","9.12","PL8","PL84","PL842"
"2018","20","PODLASKIE","2007","łomżyński","2007022","Łomża (gmina wiejska)","27.84","PL8","PL84","PL842"
"2020","02","DOLNOŚLĄSKIE","0219","świdnicki","0219032","Dobromierz (gmina wiejska)","39.24","PL5","PL51","PL517"
"2020","04","KUJAWSKO-POMORSKIE","0403","bydgoski","0403012","Białe Błota (gmina wiejska)","45.13","PL6","PL61","PL613"
"2020","06","LUBELSKIE","0604","hrubieszowski","0604022","Dołhobyczów (gmina wiejska)","46.03","PL8","PL81","PL812"
"2020","06","LUBELSKIE","0605","janowski","0605064","Modliborzyce (miasto w gminie miejsko-wiejskiej)","17.06","PL8","PL81","PL815"
"2020","06","LUBELSKIE","0605","janowski","0605065","Modliborzyce (obszar wiejski w gminie miejsko-wiejskiej)","16.15","PL8","PL81","PL815"
"2020","10","ŁÓDZKIE","1005","łowicki","1005092","Nieborów (gmina wiejska)","37.73","PL7","PL71","PL715"
"2020","10","ŁÓDZKIE","1018","wieruszowski","1018062","Sokolniki (gmina wiejska)","31.60","PL7","PL71","PL714"
"2020","14","MAZOWIECKIE","1403","garwoliński","1403122","Trojanów (gmina wiejska)","33.84","PL9","PL92","PL925"
"2020","18","PODKARPACKIE","1810","łańcucki","1810052","Markowa (gmina wiejska)","37.10","PL8","PL82","PL823"
"2020","18","PODKARPACKIE","1813","przemyski","1813092","Stubno (gmina wiejska)","31.60","PL8","PL82","PL822"
"2020","20","PODLASKIE","2007","łomżyński","2007022","Łomża (gmina wiejska)","23.92","PL8","PL84","PL842"
"2019","02","DOLNOŚLĄSKIE","0219","świdnicki","0219032","Dobromierz (gmina wiejska)","41.82","PL5","PL51","PL517"
"2019","04","KUJAWSKO-POMORSKIE","0403","bydgoski","0403012","Białe Błota (gmina wiejska)","50.04","PL6","PL61","PL613"
"2019","06","LUBELSKIE","0604","hrubieszowski","0604022","Dołhobyczów (gmina wiejska)","50.33","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0605","janowski","0605064","Modliborzyce (miasto w gminie miejsko-wiejskiej)","33.50","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0605","janowski","0605065","Modliborzyce (obszar wiejski w gminie miejsko-wiejskiej)","32.06","PL8","PL81","PL815"
"2019","10","ŁÓDZKIE","1005","łowicki","1005092","Nieborów (gmina wiejska)","44.88","PL7","PL71","PL715"
"2019","10","ŁÓDZKIE","1018","wieruszowski","1018062","Sokolniki (gmina wiejska)","39.26","PL7","PL71","PL714"
"2019","14","MAZOWIECKIE","1403","garwoliński","1403122","Trojanów (gmina wiejska)","43.75","PL9","PL92","PL925"
"2019","18","PODKARPACKIE","1810","łańcucki","1810052","Markowa (gmina wiejska)","43.71","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1813","przemyski","1813092","Stubno (gmina wiejska)","37.83","PL8","PL82","PL822"
"2019","20","PODLASKIE","2007","łomżyński","2007022","Łomża (gmina wiejska)","27.05","PL8","PL84","PL842"
"2017","04","KUJAWSKO-POMORSKIE","0410","nakielski","0410034","Nakło nad Notecią (miasto w gminie miejsko-wiejskiej)","46.71","PL6","PL61","PL617"
"2017","04","KUJAWSKO-POMORSKIE","0410","nakielski","0410035","Nakło nad Notecią (obszar wiejski w gminie miejsko-wiejskiej)","43.94","PL6","PL61","PL617"
"2017","06","LUBELSKIE","0610","łęczyński","0610022","Ludwin (gmina wiejska)","42.54","PL8","PL81","PL814"
"2017","08","LUBUSKIE","0805","słubicki","0805044","Rzepin (miasto w gminie miejsko-wiejskiej)","54.21","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0805","słubicki","0805045","Rzepin (obszar wiejski w gminie miejsko-wiejskiej)","44.96","PL4","PL43","PL431"
"2017","10","ŁÓDZKIE","1009","pajęczański","1009014","Działoszyn (miasto w gminie miejsko-wiejskiej)","39.57","PL7","PL71","PL714"
"2017","10","ŁÓDZKIE","1009","pajęczański","1009015","Działoszyn (obszar wiejski w gminie miejsko-wiejskiej)","34.68","PL7","PL71","PL714"
"2017","10","ŁÓDZKIE","1015","skierniewicki","1015032","Godzianów (gmina wiejska)","42.41","PL7","PL71","PL715"
"2017","14","MAZOWIECKIE","1419","płocki","1419042","Bulkowo (gmina wiejska)","49.06","PL9","PL92","PL923"
"2019","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607044","Ćmielów (miasto w gminie miejsko-wiejskiej)","41.67","PL7","PL72","PL721"
"2019","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607045","Ćmielów (obszar wiejski w gminie miejsko-wiejskiej)","35.88","PL7","PL72","PL721"
"2019","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607054","Kunów (miasto w gminie miejsko-wiejskiej)","40.37","PL7","PL72","PL721"
"2019","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607055","Kunów (obszar wiejski w gminie miejsko-wiejskiej)","40.33","PL7","PL72","PL721"
"2019","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804094","Tolkmicko (miasto w gminie miejsko-wiejskiej)","44.90","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804095","Tolkmicko (obszar wiejski w gminie miejsko-wiejskiej)","33.82","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","2815084","Morąg (miasto w gminie miejsko-wiejskiej)","50.02","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","2815085","Morąg (obszar wiejski w gminie miejsko-wiejskiej)","43.71","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","2817022","Dźwierzuty (gmina wiejska)","37.76","PL6","PL62","PL622"
"2019","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","2819022","Pozezdrze (gmina wiejska)","39.28","PL6","PL62","PL623"
"2018","04","KUJAWSKO-POMORSKIE","0410","nakielski","0410034","Nakło nad Notecią (miasto w gminie miejsko-wiejskiej)","50.88","PL6","PL61","PL617"
"2018","04","KUJAWSKO-POMORSKIE","0410","nakielski","0410035","Nakło nad Notecią (obszar wiejski w gminie miejsko-wiejskiej)","49.16","PL6","PL61","PL617"
"2017","16","OPOLSKIE","1607","nyski","1607022","Kamiennik (gmina wiejska)","34.18","PL5","PL52","PL523"
"2017","18","PODKARPACKIE","1812","niżański","1812064","Rudnik nad Sanem (miasto w gminie miejsko-wiejskiej)","34.31","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1812","niżański","1812065","Rudnik nad Sanem (obszar wiejski w gminie miejsko-wiejskiej)","32.27","PL8","PL82","PL824"
"2017","20","PODLASKIE","2001","augustowski","2001022","Augustów (gmina wiejska)","41.01","PL8","PL84","PL843"
"2017","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607044","Ćmielów (miasto w gminie miejsko-wiejskiej)","42.48","PL7","PL72","PL721"
"2017","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607045","Ćmielów (obszar wiejski w gminie miejsko-wiejskiej)","29.60","PL7","PL72","PL721"
"2017","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607054","Kunów (miasto w gminie miejsko-wiejskiej)","46.12","PL7","PL72","PL721"
"2017","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607055","Kunów (obszar wiejski w gminie miejsko-wiejskiej)","42.54","PL7","PL72","PL721"
"2017","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804094","Tolkmicko (miasto w gminie miejsko-wiejskiej)","55.10","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804095","Tolkmicko (obszar wiejski w gminie miejsko-wiejskiej)","42.44","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","2815084","Morąg (miasto w gminie miejsko-wiejskiej)","46.59","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","2815085","Morąg (obszar wiejski w gminie miejsko-wiejskiej)","37.95","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","2817022","Dźwierzuty (gmina wiejska)","40.38","PL6","PL62","PL622"
"2017","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","2819022","Pozezdrze (gmina wiejska)","42.53","PL6","PL62","PL623"
"2016","04","KUJAWSKO-POMORSKIE","0410","nakielski","0410034","Nakło nad Notecią (miasto w gminie miejsko-wiejskiej)","41.80","PL6","PL61","PL617"
"2016","04","KUJAWSKO-POMORSKIE","0410","nakielski","0410035","Nakło nad Notecią (obszar wiejski w gminie miejsko-wiejskiej)","40.67","PL6","PL61","PL617"
"2016","06","LUBELSKIE","0610","łęczyński","0610022","Ludwin (gmina wiejska)","41.26","PL8","PL81","PL814"
"2016","08","LUBUSKIE","0805","słubicki","0805044","Rzepin (miasto w gminie miejsko-wiejskiej)","57.48","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0805","słubicki","0805045","Rzepin (obszar wiejski w gminie miejsko-wiejskiej)","46.15","PL4","PL43","PL431"
"2016","10","ŁÓDZKIE","1009","pajęczański","1009014","Działoszyn (miasto w gminie miejsko-wiejskiej)","41.36","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1009","pajęczański","1009015","Działoszyn (obszar wiejski w gminie miejsko-wiejskiej)","34.30","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1015","skierniewicki","1015032","Godzianów (gmina wiejska)","50.16","PL7","PL71","PL715"
"2018","06","LUBELSKIE","0610","łęczyński","0610022","Ludwin (gmina wiejska)","45.89","PL8","PL81","PL814"
"2018","08","LUBUSKIE","0805","słubicki","0805044","Rzepin (miasto w gminie miejsko-wiejskiej)","54.51","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0805","słubicki","0805045","Rzepin (obszar wiejski w gminie miejsko-wiejskiej)","44.00","PL4","PL43","PL431"
"2018","10","ŁÓDZKIE","1009","pajęczański","1009014","Działoszyn (miasto w gminie miejsko-wiejskiej)","44.03","PL7","PL71","PL714"
"2018","10","ŁÓDZKIE","1009","pajęczański","1009015","Działoszyn (obszar wiejski w gminie miejsko-wiejskiej)","41.40","PL7","PL71","PL714"
"2018","10","ŁÓDZKIE","1015","skierniewicki","1015032","Godzianów (gmina wiejska)","40.51","PL7","PL71","PL715"
"2018","14","MAZOWIECKIE","1419","płocki","1419042","Bulkowo (gmina wiejska)","46.37","PL9","PL92","PL923"
"2018","16","OPOLSKIE","1607","nyski","1607022","Kamiennik (gmina wiejska)","30.56","PL5","PL52","PL523"
"2018","18","PODKARPACKIE","1812","niżański","1812064","Rudnik nad Sanem (miasto w gminie miejsko-wiejskiej)","34.15","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1812","niżański","1812065","Rudnik nad Sanem (obszar wiejski w gminie miejsko-wiejskiej)","36.79","PL8","PL82","PL824"
"2016","14","MAZOWIECKIE","1419","płocki","1419042","Bulkowo (gmina wiejska)","48.30","PL9","PL92","PL923"
"2016","16","OPOLSKIE","1607","nyski","1607022","Kamiennik (gmina wiejska)","27.45","PL5","PL52","PL523"
"2016","18","PODKARPACKIE","1812","niżański","1812064","Rudnik nad Sanem (miasto w gminie miejsko-wiejskiej)","37.18","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1812","niżański","1812065","Rudnik nad Sanem (obszar wiejski w gminie miejsko-wiejskiej)","34.67","PL8","PL82","PL824"
"2016","20","PODLASKIE","2001","augustowski","2001022","Augustów (gmina wiejska)","37.85","PL8","PL84","PL843"
"2016","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607044","Ćmielów (miasto w gminie miejsko-wiejskiej)","42.38","PL7","PL72","PL721"
"2016","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607045","Ćmielów (obszar wiejski w gminie miejsko-wiejskiej)","37.20","PL7","PL72","PL721"
"2016","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607054","Kunów (miasto w gminie miejsko-wiejskiej)","42.07","PL7","PL72","PL721"
"2016","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607055","Kunów (obszar wiejski w gminie miejsko-wiejskiej)","40.45","PL7","PL72","PL721"
"2016","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804094","Tolkmicko (miasto w gminie miejsko-wiejskiej)","57.45","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804095","Tolkmicko (obszar wiejski w gminie miejsko-wiejskiej)","46.47","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","2815084","Morąg (miasto w gminie miejsko-wiejskiej)","51.23","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","2815085","Morąg (obszar wiejski w gminie miejsko-wiejskiej)","45.56","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","2817022","Dźwierzuty (gmina wiejska)","42.53","PL6","PL62","PL622"
"2018","20","PODLASKIE","2001","augustowski","2001022","Augustów (gmina wiejska)","41.32","PL8","PL84","PL843"
"2018","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607044","Ćmielów (miasto w gminie miejsko-wiejskiej)","40.73","PL7","PL72","PL721"
"2018","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607045","Ćmielów (obszar wiejski w gminie miejsko-wiejskiej)","33.80","PL7","PL72","PL721"
"2018","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607054","Kunów (miasto w gminie miejsko-wiejskiej)","44.74","PL7","PL72","PL721"
"2018","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607055","Kunów (obszar wiejski w gminie miejsko-wiejskiej)","41.13","PL7","PL72","PL721"
"2018","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804094","Tolkmicko (miasto w gminie miejsko-wiejskiej)","49.64","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804095","Tolkmicko (obszar wiejski w gminie miejsko-wiejskiej)","37.11","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","2815084","Morąg (miasto w gminie miejsko-wiejskiej)","47.08","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","2815085","Morąg (obszar wiejski w gminie miejsko-wiejskiej)","40.35","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","2817022","Dźwierzuty (gmina wiejska)","37.08","PL6","PL62","PL622"
"2018","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","2819022","Pozezdrze (gmina wiejska)","39.35","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","2819022","Pozezdrze (gmina wiejska)","41.69","PL6","PL62","PL623"
"2020","04","KUJAWSKO-POMORSKIE","0410","nakielski","0410034","Nakło nad Notecią (miasto w gminie miejsko-wiejskiej)","43.99","PL6","PL61","PL617"
"2020","04","KUJAWSKO-POMORSKIE","0410","nakielski","0410035","Nakło nad Notecią (obszar wiejski w gminie miejsko-wiejskiej)","41.89","PL6","PL61","PL617"
"2020","06","LUBELSKIE","0610","łęczyński","0610022","Ludwin (gmina wiejska)","41.32","PL8","PL81","PL814"
"2020","08","LUBUSKIE","0805","słubicki","0805044","Rzepin (miasto w gminie miejsko-wiejskiej)","45.69","PL4","PL43","PL431"
"2020","08","LUBUSKIE","0805","słubicki","0805045","Rzepin (obszar wiejski w gminie miejsko-wiejskiej)","39.42","PL4","PL43","PL431"
"2020","10","ŁÓDZKIE","1009","pajęczański","1009014","Działoszyn (miasto w gminie miejsko-wiejskiej)","40.04","PL7","PL71","PL714"
"2020","10","ŁÓDZKIE","1009","pajęczański","1009015","Działoszyn (obszar wiejski w gminie miejsko-wiejskiej)","37.90","PL7","PL71","PL714"
"2020","10","ŁÓDZKIE","1015","skierniewicki","1015032","Godzianów (gmina wiejska)","37.38","PL7","PL71","PL715"
"2020","14","MAZOWIECKIE","1419","płocki","1419042","Bulkowo (gmina wiejska)","41.64","PL9","PL92","PL923"
"2020","16","OPOLSKIE","1607","nyski","1607022","Kamiennik (gmina wiejska)","31.04","PL5","PL52","PL523"
"2020","18","PODKARPACKIE","1812","niżański","1812064","Rudnik nad Sanem (miasto w gminie miejsko-wiejskiej)","25.79","PL8","PL82","PL824"
"2020","18","PODKARPACKIE","1812","niżański","1812065","Rudnik nad Sanem (obszar wiejski w gminie miejsko-wiejskiej)","25.98","PL8","PL82","PL824"
"2020","20","PODLASKIE","2001","augustowski","2001022","Augustów (gmina wiejska)","38.76","PL8","PL84","PL843"
"2020","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607044","Ćmielów (miasto w gminie miejsko-wiejskiej)","35.04","PL7","PL72","PL721"
"2020","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607045","Ćmielów (obszar wiejski w gminie miejsko-wiejskiej)","29.04","PL7","PL72","PL721"
"2020","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607054","Kunów (miasto w gminie miejsko-wiejskiej)","34.63","PL7","PL72","PL721"
"2020","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","2607055","Kunów (obszar wiejski w gminie miejsko-wiejskiej)","33.61","PL7","PL72","PL721"
"2020","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804094","Tolkmicko (miasto w gminie miejsko-wiejskiej)","37.56","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804095","Tolkmicko (obszar wiejski w gminie miejsko-wiejskiej)","27.97","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","2815084","Morąg (miasto w gminie miejsko-wiejskiej)","44.85","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","2815085","Morąg (obszar wiejski w gminie miejsko-wiejskiej)","39.98","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","2817022","Dźwierzuty (gmina wiejska)","25.68","PL6","PL62","PL622"
"2020","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","2819022","Pozezdrze (gmina wiejska)","31.64","PL6","PL62","PL623"
"2019","04","KUJAWSKO-POMORSKIE","0410","nakielski","0410034","Nakło nad Notecią (miasto w gminie miejsko-wiejskiej)","49.54","PL6","PL61","PL617"
"2019","04","KUJAWSKO-POMORSKIE","0410","nakielski","0410035","Nakło nad Notecią (obszar wiejski w gminie miejsko-wiejskiej)","48.63","PL6","PL61","PL617"
"2019","06","LUBELSKIE","0610","łęczyński","0610022","Ludwin (gmina wiejska)","50.25","PL8","PL81","PL814"
