"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2016","04","KUJAWSKO-POMORSKIE","0409","mogileński","43.65","PL6","PL61","PL617"
"2016","04","KUJAWSKO-POMORSKIE","0410","nakielski","44.24","PL6","PL61","PL617"
"2016","04","KUJAWSKO-POMORSKIE","0411","radziejowski","32.37","PL6","PL61","PL619"
"2016","04","KUJAWSKO-POMORSKIE","0412","rypiński","26.37","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0413","sępoleński","47.73","PL6","PL61","PL618"
"2016","04","KUJAWSKO-POMORSKIE","0414","świecki","45.15","PL6","PL61","PL618"
"2016","04","KUJAWSKO-POMORSKIE","0415","toruński","40.03","PL6","PL61","PL613"
"2016","04","KUJAWSKO-POMORSKIE","0416","tucholski","44.33","PL6","PL61","PL618"
"2016","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","38.19","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0418","włocławski","31.41","PL6","PL61","PL619"
"2016","04","KUJAWSKO-POMORSKIE","0419","żniński","44.80","PL6","PL61","PL617"
"2016","04","KUJAWSKO-POMORSKIE","0461","Bydgoszcz","38.75","PL6","PL61","PL613"
"2016","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","25.40","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0463","Toruń","41.15","PL6","PL61","PL613"
"2016","04","KUJAWSKO-POMORSKIE","0464","Włocławek","27.16","PL6","PL61","PL619"
"2016","06","LUBELSKIE","0601","bialski","43.90","PL8","PL81","PL811"
"2016","06","LUBELSKIE","0602","biłgorajski","49.36","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0603","chełmski","39.69","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0604","hrubieszowski","47.29","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0605","janowski","40.24","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0606","krasnostawski","46.50","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0607","kraśnicki","41.81","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0608","lubartowski","44.29","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0609","lubelski","48.44","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0610","łęczyński","49.86","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0611","łukowski","41.20","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0612","opolski","50.57","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0613","parczewski","50.33","PL8","PL81","PL811"
"2016","06","LUBELSKIE","0614","puławski","45.86","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0615","radzyński","48.62","PL8","PL81","PL811"
"2016","06","LUBELSKIE","0616","rycki","41.65","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0617","świdnicki","50.01","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0618","tomaszowski","54.46","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0619","włodawski","42.54","PL8","PL81","PL811"
"2016","06","LUBELSKIE","0620","zamojski","47.97","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0661","Biała Podlaska","38.71","PL8","PL81","PL811"
"2016","06","LUBELSKIE","0662","Chełm","42.10","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0663","Lublin","44.89","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0664","Zamość","40.52","PL8","PL81","PL812"
"2016","08","LUBUSKIE","0801","gorzowski","49.16","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0802","krośnieński","56.78","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0803","międzyrzecki","56.06","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0804","nowosolski","43.82","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0805","słubicki","51.33","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0806","strzelecko-drezdenecki","59.65","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0807","sulęciński","36.30","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0808","świebodziński","51.76","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0809","zielonogórski","60.66","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0810","żagański","49.88","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0811","żarski","49.47","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0812","wschowski","60.17","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0861","Gorzów Wielkopolski","42.87","PL4","PL43","PL431"
"2016","08","LUBUSKIE","0862","Zielona Góra","57.95","PL4","PL43","PL432"
"2016","10","ŁÓDZKIE","1001","bełchatowski","45.82","PL7","PL71","PL713"
"2016","10","ŁÓDZKIE","1002","kutnowski","42.67","PL7","PL71","PL715"
"2016","10","ŁÓDZKIE","1003","łaski","46.50","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1004","łęczycki","40.62","PL7","PL71","PL715"
"2016","10","ŁÓDZKIE","1005","łowicki","49.83","PL7","PL71","PL715"
"2016","10","ŁÓDZKIE","1006","łódzki wschodni","50.31","PL7","PL71","PL712"
"2016","10","ŁÓDZKIE","1007","opoczyński","47.03","PL7","PL71","PL713"
"2016","10","ŁÓDZKIE","1008","pabianicki","49.45","PL7","PL71","PL712"
"2016","10","ŁÓDZKIE","1009","pajęczański","40.16","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1010","piotrkowski","44.10","PL7","PL71","PL713"
"2016","10","ŁÓDZKIE","1011","poddębicki","40.74","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1012","radomszczański","32.20","PL7","PL71","PL713"
"2016","10","ŁÓDZKIE","1013","rawski","42.06","PL7","PL71","PL715"
"2016","10","ŁÓDZKIE","1014","sieradzki","40.64","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1015","skierniewicki","41.43","PL7","PL71","PL715"
"2016","10","ŁÓDZKIE","1016","tomaszowski","46.27","PL7","PL71","PL713"
"2016","10","ŁÓDZKIE","1017","wieluński","49.76","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1018","wieruszowski","39.88","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1019","zduńskowolski","42.37","PL7","PL71","PL714"
"2016","10","ŁÓDZKIE","1020","zgierski","49.40","PL7","PL71","PL712"
"2016","10","ŁÓDZKIE","1021","brzeziński","40.70","PL7","PL71","PL712"
"2016","10","ŁÓDZKIE","1061","Łódź","41.51","PL7","PL71","PL711"
"2016","10","ŁÓDZKIE","1062","Piotrków Trybunalski","38.87","PL7","PL71","PL713"
"2016","10","ŁÓDZKIE","1063","Skierniewice","39.77","PL7","PL71","PL715"
"2016","12","MAŁOPOLSKIE","1201","bocheński","28.83","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1202","brzeski","26.22","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1203","chrzanowski","34.18","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1204","dąbrowski","27.06","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1205","gorlicki","29.15","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1206","krakowski","38.88","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1207","limanowski","32.57","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1208","miechowski","43.45","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1209","myślenicki","30.87","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1210","nowosądecki","36.69","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1211","nowotarski","30.84","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1212","olkuski","42.11","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1213","oświęcimski","38.28","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1214","proszowicki","43.30","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1215","suski","31.54","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1216","tarnowski","31.48","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1217","tatrzański","31.40","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1218","wadowicki","32.61","PL2","PL21","PL21A"
"2018","06","LUBELSKIE","0602","biłgorajski","51.44","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0603","chełmski","38.08","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0604","hrubieszowski","45.17","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0605","janowski","38.40","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0606","krasnostawski","48.05","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0607","kraśnicki","38.74","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0608","lubartowski","44.42","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0609","lubelski","48.93","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0610","łęczyński","48.95","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0611","łukowski","41.97","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0612","opolski","49.59","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0613","parczewski","48.50","PL8","PL81","PL811"
"2018","06","LUBELSKIE","0614","puławski","41.11","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0615","radzyński","48.45","PL8","PL81","PL811"
"2018","06","LUBELSKIE","0616","rycki","43.16","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0617","świdnicki","45.41","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0618","tomaszowski","53.00","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0619","włodawski","42.17","PL8","PL81","PL811"
"2018","06","LUBELSKIE","0620","zamojski","46.42","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0661","Biała Podlaska","33.56","PL8","PL81","PL811"
"2018","06","LUBELSKIE","0662","Chełm","37.66","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0663","Lublin","45.36","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0664","Zamość","33.89","PL8","PL81","PL812"
"2018","08","LUBUSKIE","0801","gorzowski","48.41","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0802","krośnieński","55.99","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0803","międzyrzecki","54.27","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0804","nowosolski","45.51","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0805","słubicki","50.60","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0806","strzelecko-drezdenecki","58.15","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0807","sulęciński","35.32","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0808","świebodziński","49.33","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0809","zielonogórski","59.55","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0810","żagański","50.35","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0811","żarski","48.29","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0812","wschowski","56.29","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0861","Gorzów Wielkopolski","42.73","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0862","Zielona Góra","52.01","PL4","PL43","PL432"
"2018","10","ŁÓDZKIE","1001","bełchatowski","49.60","PL7","PL71","PL713"
"2018","10","ŁÓDZKIE","1002","kutnowski","39.50","PL7","PL71","PL715"
"2018","10","ŁÓDZKIE","1003","łaski","44.91","PL7","PL71","PL714"
"2018","10","ŁÓDZKIE","1004","łęczycki","42.85","PL7","PL71","PL715"
"2018","10","ŁÓDZKIE","1005","łowicki","47.32","PL7","PL71","PL715"
"2018","10","ŁÓDZKIE","1006","łódzki wschodni","48.26","PL7","PL71","PL712"
"2018","10","ŁÓDZKIE","1007","opoczyński","45.48","PL7","PL71","PL713"
"2018","10","ŁÓDZKIE","1008","pabianicki","46.76","PL7","PL71","PL712"
"2018","10","ŁÓDZKIE","1009","pajęczański","40.19","PL7","PL71","PL714"
"2018","10","ŁÓDZKIE","1010","piotrkowski","41.85","PL7","PL71","PL713"
"2018","10","ŁÓDZKIE","1011","poddębicki","41.19","PL7","PL71","PL714"
"2018","10","ŁÓDZKIE","1012","radomszczański","31.00","PL7","PL71","PL713"
"2018","10","ŁÓDZKIE","1013","rawski","38.45","PL7","PL71","PL715"
"2018","10","ŁÓDZKIE","1014","sieradzki","39.80","PL7","PL71","PL714"
"2018","10","ŁÓDZKIE","1015","skierniewicki","34.62","PL7","PL71","PL715"
"2018","10","ŁÓDZKIE","1016","tomaszowski","44.11","PL7","PL71","PL713"
"2018","10","ŁÓDZKIE","1017","wieluński","45.24","PL7","PL71","PL714"
"2018","10","ŁÓDZKIE","1018","wieruszowski","39.35","PL7","PL71","PL714"
"2018","10","ŁÓDZKIE","1019","zduńskowolski","40.55","PL7","PL71","PL714"
"2018","10","ŁÓDZKIE","1020","zgierski","47.51","PL7","PL71","PL712"
"2018","10","ŁÓDZKIE","1021","brzeziński","39.32","PL7","PL71","PL712"
"2018","10","ŁÓDZKIE","1061","Łódź","41.13","PL7","PL71","PL711"
"2018","10","ŁÓDZKIE","1062","Piotrków Trybunalski","37.87","PL7","PL71","PL713"
"2018","10","ŁÓDZKIE","1063","Skierniewice","34.29","PL7","PL71","PL715"
"2018","12","MAŁOPOLSKIE","1201","bocheński","31.96","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1202","brzeski","29.15","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1203","chrzanowski","32.82","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1204","dąbrowski","29.82","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1205","gorlicki","28.88","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1206","krakowski","39.32","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1207","limanowski","35.51","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1208","miechowski","38.42","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1209","myślenicki","31.80","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1210","nowosądecki","31.02","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1211","nowotarski","28.78","PL2","PL21","PL219"
"2018","12","MAŁOPOLSKIE","1212","olkuski","40.56","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1213","oświęcimski","38.54","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1214","proszowicki","38.38","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1215","suski","28.55","PL2","PL21","PL219"
"2018","12","MAŁOPOLSKIE","1216","tarnowski","32.11","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1217","tatrzański","27.63","PL2","PL21","PL219"
"2018","12","MAŁOPOLSKIE","1218","wadowicki","33.16","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1219","wielicki","39.52","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1261","Kraków","29.04","PL2","PL21","PL213"
"2018","12","MAŁOPOLSKIE","1262","Nowy Sącz","27.36","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1263","Tarnów","21.81","PL2","PL21","PL217"
"2018","14","MAZOWIECKIE","1401","białobrzeski","41.85","PL9","PL92","PL921"
"2018","14","MAZOWIECKIE","1402","ciechanowski","35.78","PL9","PL92","PL922"
"2018","14","MAZOWIECKIE","1403","garwoliński","39.80","PL9","PL92","PL925"
"2018","14","MAZOWIECKIE","1404","gostyniński","40.11","PL9","PL92","PL923"
"2018","14","MAZOWIECKIE","1405","grodziski","46.65","PL9","PL91","PL913"
"2018","14","MAZOWIECKIE","1406","grójecki","45.75","PL9","PL92","PL926"
"2018","14","MAZOWIECKIE","1407","kozienicki","31.25","PL9","PL92","PL921"
"2018","14","MAZOWIECKIE","1408","legionowski","42.52","PL9","PL91","PL912"
"2018","14","MAZOWIECKIE","1409","lipski","33.44","PL9","PL92","PL921"
"2018","14","MAZOWIECKIE","1410","łosicki","38.84","PL9","PL92","PL925"
"2018","14","MAZOWIECKIE","1411","makowski","35.90","PL9","PL92","PL924"
"2018","14","MAZOWIECKIE","1412","miński","45.98","PL9","PL91","PL912"
"2018","14","MAZOWIECKIE","1413","mławski","40.74","PL9","PL92","PL922"
"2018","14","MAZOWIECKIE","1414","nowodworski","41.93","PL9","PL91","PL913"
"2018","14","MAZOWIECKIE","1415","ostrołęcki","41.82","PL9","PL92","PL924"
"2018","14","MAZOWIECKIE","1416","ostrowski","44.35","PL9","PL92","PL924"
"2018","14","MAZOWIECKIE","1417","otwocki","39.77","PL9","PL91","PL912"
"2018","14","MAZOWIECKIE","1418","piaseczyński","34.91","PL9","PL91","PL913"
"2018","14","MAZOWIECKIE","1419","płocki","44.87","PL9","PL92","PL923"
"2018","14","MAZOWIECKIE","1420","płoński","37.81","PL9","PL92","PL922"
"2018","14","MAZOWIECKIE","1421","pruszkowski","40.27","PL9","PL91","PL913"
"2018","14","MAZOWIECKIE","1422","przasnyski","30.25","PL9","PL92","PL924"
"2018","14","MAZOWIECKIE","1423","przysuski","29.28","PL9","PL92","PL921"
"2018","14","MAZOWIECKIE","1424","pułtuski","35.15","PL9","PL92","PL922"
"2018","14","MAZOWIECKIE","1425","radomski","42.93","PL9","PL92","PL921"
"2018","14","MAZOWIECKIE","1426","siedlecki","36.06","PL9","PL92","PL925"
"2018","14","MAZOWIECKIE","1427","sierpecki","42.18","PL9","PL92","PL923"
"2018","14","MAZOWIECKIE","1428","sochaczewski","37.01","PL9","PL92","PL926"
"2018","14","MAZOWIECKIE","1429","sokołowski","34.10","PL9","PL92","PL925"
"2018","14","MAZOWIECKIE","1430","szydłowiecki","36.26","PL9","PL92","PL921"
"2018","14","MAZOWIECKIE","1432","warszawski zachodni","40.39","PL9","PL91","PL913"
"2018","14","MAZOWIECKIE","1433","węgrowski","36.08","PL9","PL92","PL925"
"2018","14","MAZOWIECKIE","1434","wołomiński","41.94","PL9","PL91","PL912"
"2018","14","MAZOWIECKIE","1435","wyszkowski","41.80","PL9","PL92","PL924"
"2018","14","MAZOWIECKIE","1436","zwoleński","44.68","PL9","PL92","PL921"
"2018","14","MAZOWIECKIE","1437","żuromiński","31.99","PL9","PL92","PL922"
"2018","14","MAZOWIECKIE","1438","żyrardowski","43.25","PL9","PL92","PL926"
"2018","14","MAZOWIECKIE","1461","Ostrołęka","40.05","PL9","PL92","PL924"
"2018","14","MAZOWIECKIE","1462","Płock","40.71","PL9","PL92","PL923"
"2018","14","MAZOWIECKIE","1463","Radom","30.41","PL9","PL92","PL921"
"2018","14","MAZOWIECKIE","1464","Siedlce","36.57","PL9","PL92","PL925"
"2018","14","MAZOWIECKIE","1465","Warszawa","31.48","PL9","PL91","PL911"
"2018","16","OPOLSKIE","1601","brzeski","39.02","PL5","PL52","PL523"
"2018","16","OPOLSKIE","1602","głubczycki","30.82","PL5","PL52","PL523"
"2018","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","27.76","PL5","PL52","PL524"
"2018","16","OPOLSKIE","1604","kluczborski","27.80","PL5","PL52","PL524"
"2018","16","OPOLSKIE","1605","krapkowicki","35.39","PL5","PL52","PL524"
"2018","16","OPOLSKIE","1606","namysłowski","39.92","PL5","PL52","PL523"
"2018","16","OPOLSKIE","1607","nyski","36.04","PL5","PL52","PL523"
"2018","16","OPOLSKIE","1608","oleski","35.10","PL5","PL52","PL524"
"2018","16","OPOLSKIE","1609","opolski","31.86","PL5","PL52","PL524"
"2018","16","OPOLSKIE","1610","prudnicki","35.41","PL5","PL52","PL523"
"2018","16","OPOLSKIE","1611","strzelecki","27.81","PL5","PL52","PL524"
"2018","16","OPOLSKIE","1661","Opole","32.47","PL5","PL52","PL524"
"2018","18","PODKARPACKIE","1801","bieszczadzki","36.10","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1802","brzozowski","26.88","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1803","dębicki","33.89","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1804","jarosławski","40.70","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1805","jasielski","30.21","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1806","kolbuszowski","34.97","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1807","krośnieński","34.81","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1808","leżajski","43.86","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1809","lubaczowski","48.02","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1810","łańcucki","40.69","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1811","mielecki","44.24","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1812","niżański","36.06","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1813","przemyski","39.41","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1814","przeworski","51.34","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1815","ropczycko-sędziszowski","39.86","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1816","rzeszowski","28.51","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1817","sanocki","36.56","PL8","PL82","PL821"
"2016","12","MAŁOPOLSKIE","1219","wielicki","40.24","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1261","Kraków","32.51","PL2","PL21","PL213"
"2016","12","MAŁOPOLSKIE","1262","Nowy Sącz","34.04","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1263","Tarnów","22.24","PL2","PL21","PL217"
"2016","14","MAZOWIECKIE","1401","białobrzeski","47.57","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1402","ciechanowski","36.59","PL9","PL92","PL922"
"2016","14","MAZOWIECKIE","1403","garwoliński","38.97","PL9","PL92","PL925"
"2016","14","MAZOWIECKIE","1404","gostyniński","38.43","PL9","PL92","PL923"
"2016","14","MAZOWIECKIE","1405","grodziski","40.86","PL9","PL91","PL913"
"2016","14","MAZOWIECKIE","1406","grójecki","45.59","PL9","PL92","PL926"
"2016","14","MAZOWIECKIE","1407","kozienicki","32.52","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1408","legionowski","42.46","PL9","PL91","PL912"
"2016","14","MAZOWIECKIE","1409","lipski","37.70","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1410","łosicki","33.50","PL9","PL92","PL925"
"2016","14","MAZOWIECKIE","1411","makowski","36.13","PL9","PL92","PL924"
"2016","14","MAZOWIECKIE","1412","miński","45.35","PL9","PL91","PL912"
"2016","14","MAZOWIECKIE","1413","mławski","41.26","PL9","PL92","PL922"
"2016","14","MAZOWIECKIE","1414","nowodworski","41.60","PL9","PL91","PL913"
"2016","14","MAZOWIECKIE","1415","ostrołęcki","38.72","PL9","PL92","PL924"
"2016","14","MAZOWIECKIE","1416","ostrowski","42.13","PL9","PL92","PL924"
"2016","14","MAZOWIECKIE","1417","otwocki","41.72","PL9","PL91","PL912"
"2016","14","MAZOWIECKIE","1418","piaseczyński","35.30","PL9","PL91","PL913"
"2016","14","MAZOWIECKIE","1419","płocki","46.24","PL9","PL92","PL923"
"2016","14","MAZOWIECKIE","1420","płoński","35.59","PL9","PL92","PL922"
"2016","14","MAZOWIECKIE","1421","pruszkowski","35.02","PL9","PL91","PL913"
"2016","14","MAZOWIECKIE","1422","przasnyski","30.58","PL9","PL92","PL924"
"2016","14","MAZOWIECKIE","1423","przysuski","29.67","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1424","pułtuski","35.68","PL9","PL92","PL922"
"2016","14","MAZOWIECKIE","1425","radomski","43.33","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1426","siedlecki","39.13","PL9","PL92","PL925"
"2016","14","MAZOWIECKIE","1427","sierpecki","48.38","PL9","PL92","PL923"
"2016","14","MAZOWIECKIE","1428","sochaczewski","39.84","PL9","PL92","PL926"
"2016","14","MAZOWIECKIE","1429","sokołowski","32.61","PL9","PL92","PL925"
"2016","14","MAZOWIECKIE","1430","szydłowiecki","33.77","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1432","warszawski zachodni","39.65","PL9","PL91","PL913"
"2016","14","MAZOWIECKIE","1433","węgrowski","36.43","PL9","PL92","PL925"
"2016","14","MAZOWIECKIE","1434","wołomiński","42.40","PL9","PL91","PL912"
"2016","14","MAZOWIECKIE","1435","wyszkowski","38.57","PL9","PL92","PL924"
"2016","14","MAZOWIECKIE","1436","zwoleński","44.89","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1437","żuromiński","33.38","PL9","PL92","PL922"
"2016","14","MAZOWIECKIE","1438","żyrardowski","43.57","PL9","PL92","PL926"
"2016","14","MAZOWIECKIE","1461","Ostrołęka","38.66","PL9","PL92","PL924"
"2016","14","MAZOWIECKIE","1462","Płock","41.66","PL9","PL92","PL923"
"2016","14","MAZOWIECKIE","1463","Radom","28.52","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1464","Siedlce","40.14","PL9","PL92","PL925"
"2016","14","MAZOWIECKIE","1465","Warszawa","31.76","PL9","PL91","PL911"
"2016","16","OPOLSKIE","1601","brzeski","34.69","PL5","PL52","PL523"
"2016","16","OPOLSKIE","1602","głubczycki","35.34","PL5","PL52","PL523"
"2016","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","29.59","PL5","PL52","PL524"
"2016","16","OPOLSKIE","1604","kluczborski","32.13","PL5","PL52","PL524"
"2016","16","OPOLSKIE","1605","krapkowicki","37.29","PL5","PL52","PL524"
"2016","16","OPOLSKIE","1606","namysłowski","37.98","PL5","PL52","PL523"
"2016","16","OPOLSKIE","1607","nyski","39.35","PL5","PL52","PL523"
"2016","16","OPOLSKIE","1608","oleski","35.08","PL5","PL52","PL524"
"2016","16","OPOLSKIE","1609","opolski","32.56","PL5","PL52","PL524"
"2016","16","OPOLSKIE","1610","prudnicki","32.34","PL5","PL52","PL523"
"2016","16","OPOLSKIE","1611","strzelecki","29.02","PL5","PL52","PL524"
"2016","16","OPOLSKIE","1661","Opole","34.88","PL5","PL52","PL524"
"2016","18","PODKARPACKIE","1801","bieszczadzki","42.23","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1802","brzozowski","32.18","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1803","dębicki","37.01","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1804","jarosławski","45.87","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1805","jasielski","34.50","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1806","kolbuszowski","34.39","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1807","krośnieński","37.82","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1808","leżajski","44.81","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1809","lubaczowski","53.12","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1810","łańcucki","40.67","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1811","mielecki","47.49","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1812","niżański","34.41","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1813","przemyski","44.50","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1814","przeworski","49.79","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1815","ropczycko-sędziszowski","45.77","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1816","rzeszowski","31.98","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1817","sanocki","42.96","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1818","stalowowolski","34.55","PL8","PL82","PL824"
